number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
42,Sierra Vista Middle School,Black,,Irvine,CA,,1,43,1,1,2,1,2,1,1,1,1,1,1,6,3,2,3,1,2,2,1,1,1,3,5
3,Kennedy Middle School,Gold,,Cupertino,CA,,2,102,8,2,3,3,3,4,4,3,2,2,7,3,1,5,25,4,5,1,2,2,2,10,1
44,Sierra Vista Middle School,Red,,Irvine,CA,,3,118,2,4,9,4,5,6,2,14,5,4,6,5,2,3,7,9,4,4,5,4,3,1,10
43,Sierra Vista Middle School,Grey,,Irvine,CA,,4,154,4,6,12,7,7,8,8,10,4,7,2,1,4,7,2,6,6,6,3,5,5,5,29
5,Kraemer Middle School,Blue,,Placentia,CA,,5,184,5,5,4,2,4,2,3,9,10,3,16,14,14,6,1,7,30,5,7,6,12,7,12
41,Oak Valley Middle School,Wildfire,,San Diego,CA,,6,206,3,10,27,13,8,5,6,19,9,6,3,16,5,11,4,2,1,3,9,9,22,11,4
16,Jeffrey Trail Middle School,Blue,,Irvine,CA,,7,308,21,14,1,21,23,12,24,2,25,5,13,8,8,1,18,28,25,8,18,3,8,6,16
10,Robert C. Fisler School,,,Fullerton,CA,,8,379,30,20,15,5,21,31,15,4,15,13,12,13,6,17,14,32,11,12,24,13,26,9,21
32,Orange County School of the Arts,B,,Santa Ana,CA,,9,403,31,7,20,24,10,17,14,12,14,39,20,4,12,18,12,27,22,9,28,24,6,16,17
31,Orange County School of the Arts,A,,Santa Ana,CA,,10,407,12,13,21,28,6,11,11,6,7,31,5,2,23,16,17,16,20,26,20,14,10,46,46
33,Pacific Trails Middle School,1,,San Diego,CA,,11,417,13,8,7,10,25,18,30,27,12,21,9,17,30,19,30,15,15,46,11,16,13,17,8
2,Kennedy Middle School,Citrine,,Cupertino,CA,,12,423,9,15,14,14,9,15,10,16,46,18,25,15,9,9,46,5,14,11,26,7,17,46,27
23,Dana Middle School,Red,,San Pedro,CA,,13,425,6,30,28,6,22,9,5,25,23,9,8,10,25,46,9,35,8,10,6,25,9,46,25
7,Kraemer Middle School,Gold,,Placentia,CA,,14,438,19,17,10,12,27,26,22,8,11,19,35,35,24,46,5,13,19,20,12,17,25,2,14
34,Pacific Trails Middle School,2,,San Diego,CA,,15,446,10,3,6,16,19,29,7,15,6,32,29,26,19,13,24,14,10,46,14,28,46,21,13
29,Huntington Middle School,A,,San Marino,CA,,16,460,14,9,25,19,12,3,46,28,22,14,10,19,20,46,13,12,45,25,8,27,7,14,22
25,El Rancho Charter School,Alpha,,Anaheim,CA,,17,489,20,16,30,27,46,16,13,7,21,8,14,7,46,15,31,20,18,46,22,19,4,12,31
8,Rancho San Joaquin Middle School,1,,Irvine,CA,,18,492,28,18,32,35,1,32,20,17,16,10,21,11,10,46,20,3,29,29,46,8,30,15,15
9,Rancho San Joaquin Middle School,2,,Irvine,CA,,19,498,11,23,22,30,14,7,25,46,20,22,4,12,34,46,16,17,46,13,10,10,21,46,3
18,Jeffrey Trail Middle School,Orange,,Irvine,CA,,20,538,17,11,46,9,11,13,9,5,46,12,15,31,16,12,46,25,28,46,19,15,14,46,46
36,South Lake Middle School,N.Lake,,,CA,,21,548,35,25,16,36,31,40,18,34,27,25,28,20,27,20,27,10,21,19,29,18,15,20,7
14,Meadowbrook Middle School,1,,Poway,CA,,22,550,40,37,31,37,34,28,21,26,46,15,39,27,18,4,8,11,3,21,33,12,29,4,26
39,Venado Middle School,Gold Knights,,Irvine,CA,,23,611,7,12,24,34,13,25,19,29,46,33,17,46,28,46,29,33,26,22,17,22,46,18,19
20,Lakeside Middle School,,,Irvine,CA,,24,615,39,35,18,26,26,23,34,32,18,11,36,29,31,46,21,23,46,15,31,39,11,23,2
21,Alvarado Intermediate School,,,Rowland Heights,CA,,25,618,18,31,33,31,20,37,36,23,24,38,27,30,35,8,26,34,12,16,37,40,23,19,20
35,Pacific Trails Middle School,3,,San Diego,CA,,26,630,22,26,11,11,46,30,17,46,8,28,18,46,7,46,22,38,13,46,4,40,46,13,46
1,Kennedy Middle School,Blue,,Cupertino,CA,,27,641,23,24,13,17,46,22,12,30,46,20,23,46,33,46,15,21,16,28,15,23,46,46,30
4,Kennedy Middle School,White,,Cupertino,CA,,28,648,26,46,5,23,32,33,46,18,46,35,46,24,46,46,6,22,7,18,16,35,46,8,18
37,South Lake Middle School,E.Dinos,,,CA,,29,654,33,33,23,41,35,39,35,22,26,40,34,9,37,14,23,26,24,32,34,33,16,22,23
30,Huntington Middle School,B,,San Marino,CA,,30,694,24,21,29,25,33,21,31,11,46,17,26,46,11,46,19,31,46,27,27,38,27,46,46
17,Jeffrey Trail Middle School,Jets,,Irvine,CA,,31,697,25,34,46,46,17,14,26,20,19,16,22,18,26,46,28,19,46,46,46,26,19,46,46
24,Dana Middle School,White,,San Pedro,CA,,32,702,29,22,26,15,46,36,28,24,17,27,24,28,46,46,11,36,23,30,13,37,46,46,46
38,Venado Middle School,Black Knights,,Irvine,CA,,33,719,34,29,46,33,46,34,29,21,46,37,46,22,22,46,46,18,17,7,21,29,20,46,24
19,Jeffrey Trail Middle School,Wings,,Irvine,CA,,34,758,36,32,46,46,29,27,23,46,46,34,33,21,29,46,46,29,46,23,23,21,24,46,6
12,Mesa Verde Middle School,Explorer,,,CA,,35,766,15,19,19,32,30,10,46,46,13,46,11,23,17,46,46,46,46,46,25,46,46,46,46
22,Dana Middle School,Blue,,San Pedro,CA,,36,769,32,40,8,20,46,20,16,46,46,26,31,32,36,46,10,46,27,46,46,11,46,46,46
28,Fairmont Private School - Anaheim Hills Campus,Red,,Anaheim,CA,,37,771,38,27,46,22,16,38,32,13,46,30,38,34,15,46,46,40,46,46,46,31,18,46,11
15,Meadowbrook Middle School,2,,Poway,CA,,38,801,16,28,46,39,46,41,33,46,46,23,40,46,46,46,46,24,9,14,30,34,28,46,28
6,Kraemer Middle School,Cubs,,Placentia,CA,,39,817,46,46,46,18,36,19,27,46,46,46,19,46,46,10,46,8,46,17,35,46,30,46,46
13,Mesa Verde Middle School,Voyager,,,CA,,40,827,27,36,17,8,28,46,46,46,3,24,30,46,46,46,46,46,46,46,36,20,46,46,46
40,Western Center Academy,,,,CA,,41,829,41,38,46,29,24,35,38,31,46,29,32,25,32,46,46,30,46,46,32,36,46,46,9
27,Fairmont Private School - Anaheim Hills Campus,Blue,,Anaheim,CA,,42,842,37,39,46,38,15,24,37,33,46,36,37,33,21,46,46,39,46,31,38,30,46,46,32
26,El Rancho Charter School,Delta,,Anaheim,CA,,43,975,46,46,46,46,18,46,46,46,46,46,46,46,13,46,46,46,46,24,46,46,46,46,46
45,Newton Middle School,,,Hacienda Heights,CA,,44,1024,46,46,46,40,46,46,46,46,46,41,46,46,46,46,46,37,46,46,46,32,46,46,46
11,Mesa Robles School,Blue,,,CA,,45,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46