number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever (Trialed),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,GeoLogic Mapping,Gravity Vehicle (Trialed),Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It (Trialed)
305,Cumberland Valley High School,X,,Mechanicsburg,PA,,1,30,2,1,1,2,1,3,3,2,1,1,1,3,1,1,26,3,1,2,1,1,2
321,Parkland High School,,,,PA,,2,40,4,2,26,1,4,1,2,3,2,3,2,1,2,3,26,1,2,1,4,2,5
314,State College High School,,,,PA,,3,62,1,8,26,3,3,2,1,9,5,2,3,2,3,2,26,6,3,4,2,3,11
319,Kutztown Area High School,,,,PA,,4,132,14,6,26,4,8,7,10,6,16,6,5,4,12,5,1,8,4,7,6,4,26
310,Hershey High School,,,,PA,,5,138,3,13,26,14,10,4,12,1,7,5,8,8,5,4,26,10,9,9,10,6,12
308,Elizabethtown Area High School,,,,PA,,6,140,9,5,26,12,2,5,4,10,3,10,4,7,13,17,26,9,11,3,5,11,26
303,Central Dauphin High School,,,,PA,,7,167,6,3,26,7,7,6,6,8,8,18,9,11,8,8,26,7,26,5,15,9,26
309,Ephrata High School,Team 1,,,PA,,8,187,8,4,26,13,13,11,5,12,12,13,7,9,15,6,4,13,6,17,7,16,4
313,Red Land High School,A,,,PA,,9,207,13,18,26,11,9,13,11,7,6,9,15,5,4,16,3,15,15,16,12,12,26
318,Governor Mifflin High School,,,,PA,,10,219,15,16,26,9,6,9,17,4,21,12,12,17,16,9,26,5,13,18,3,17,1
325,Bermudian Springs High School,,,,PA,,11,220,17,22,26,18,5,8,15,13,11,7,11,18,14,12,26,2,10,14,16,7,7
311,Middletown Area High School,,,,PA,,12,227,21,19,26,8,20,17,14,16,9,17,6,6,9,18,2,11,5,10,8,13,6
316,York Suburban High School,,,,PA,,13,234,12,9,26,6,19,16,9,17,19,14,16,12,18,14,5,17,14,6,11,5,9
324,Wilson High School,,,West Lawn,PA,,14,235,22,11,26,5,11,12,13,5,18,11,26,15,20,11,26,4,8,11,18,14,3
317,Fleetwood Area High School,,,,PA,,15,236,11,20,26,21,14,18,7,14,15,4,13,19,10,7,26,14,7,13,19,10,26
304,Conestoga Valley High School,,,,PA,,16,272,10,14,3,19,16,26,20,15,14,8,26,13,6,10,26,16,12,12,17,18,8
301,Cedar Cliff High School,,,,PA,,17,272,20,17,26,15,15,14,16,11,17,15,14,16,17,15,26,12,19,15,9,15,10
326,Eastern York High School,,,,PA,,18,290,16,12,4,20,18,26,19,26,4,16,10,14,7,13,26,26,16,26,13,8,26
320,Oley Valley High School,,,Oley,PA,,19,369,18,10,26,10,26,26,18,26,10,26,26,10,19,26,26,26,26,26,14,26,26
306,Dauphin County Technical School,,,,PA,,20,392,7,15,26,17,26,26,26,26,13,26,26,26,11,26,26,26,17,26,26,26,26
315,Waynesboro High School,,,,PA,,21,395,5,26,2,26,26,10,8,26,26,26,26,26,26,26,26,26,26,8,26,26,26
323,Whitehall High School,,,,PA,,22,396,19,21,26,16,12,15,22,26,22,26,26,22,26,26,26,26,18,26,26,21,26
307,Donegal High School,,,,PA,,23,431,24,26,26,26,26,26,21,26,23,26,26,20,26,19,26,18,26,26,26,20,26
312,Millersburg Area High School,,,,PA,,24,447,23,26,26,26,26,26,26,26,20,26,26,21,26,26,26,26,26,26,26,19,26
302,Central Dauphin East High School,,,,PA,,25,449,26,7,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26
322,Schuylkill Valley High School,,,,PA,,26,459,26,26,26,26,17,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26