number,school,team,exhibition,city,state,track,rank,total,Anatomy,Astronomy,Cell Biology,Chemistry Lab,Dynamic Planet,Ecology,Egg-O-Naut,Elevated Bridge,Environmental Chemistry,Experimental Design,It's About Time,Mousetrap Vehicle,Physics Lab,Picture This,Trajectory,Write It Do It
2,Fairfax High School,Gray,,Fairfax,VA,,1,43,2,8,2,1,5,6,1,1,1,1,1,2,1,1,1,9
11,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,2,51,1,1,1,2,1,1,11,6,2,3,4,5,7,2,2,2
10,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,3,81,5,2,5,3,2,4,2,8,3,8,2,3,6,7,9,12
9,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,4,92,6,4,6,6,8,3,4,11,6,6,6,7,8,4,4,3
1,Fairfax High School,Blue,,Fairfax,VA,,5,101,11,3,9,4,4,9,7,7,10,2,3,10,4,11,3,4
4,Justice High School,,,Falls Church,VA,,6,118,9,7,7,10,10,2,6,2,14,4,14,1,3,8,14,7
12,Southwest Virginia Governor's School,,,Pulaski,VA,,7,122,3,10,11,8,3,11,10,4,5,10,7,6,10,9,5,10
15,Thomas A. Edison High School,,,Alexandria,VA,,8,124,8,5,10,9,9,12,9,3,11,12,8,8,2,6,6,6
3,Fairfax High School,Silver,,Fairfax,VA,,9,129,7,11,8,5,7,13,5,14,9,7,5,9,5,3,8,13
13,Charlottesville High School,,,Charlottesville,VA,,10,137,12,6,4,7,6,7,8,10,7,9,14,14,9,5,14,5
6,Hayfield Secondary School,White,,Alexandria,VA,,11,143,4,9,3,14,11,5,14,9,4,11,14,4,14,12,14,1
14,South Lakes High School,,,Reston,VA,,12,178,13,14,13,14,13,10,3,5,8,14,14,14,11,14,7,11
7,Hayfield Secondary School,Orange,,Alexandria,VA,,13,186,10,14,12,11,12,8,14,14,12,5,14,14,14,10,14,8