number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Fast Facts,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Science in the News (Trial),Solar System,Sounds of Music (Written)
61,Sierra Vista Middle School,Curiosity,,Irvine,CA,Combined,1,38,1,7,3,2,2,1,4,1,1,5,1,4,2,67,3,1
25,Kennedy Middle School,Gold,,Cupertino,CA,Combined,2,72,4,1,1,7,1,11,1,2,2,4,8,5,5,1,15,5
63,Sierra Vista Middle School,Grit,,Irvine,CA,Combined,3,95,3,5,5,14,6,6,11,7,4,3,4,8,4,67,5,10
62,Sierra Vista Middle School,Gratitude,,Irvine,CA,Combined,4,115,7,21,27,5,9,5,2,4,5,8,2,10,1,67,2,7
49,Pleasant Ridge Middle School,Aryabhata,,,KS,Combined,5,183,16,10,2,11,10,14,6,14,52,7,12,6,3,16,14,6
20,Jeffrey Trail Middle School,Blue,,Irvine,CA,Combined,6,187,2,12,12,17,8,4,8,3,21,9,19,22,16,5,12,22
66,Sierra Vista Middle School,Zest,,Irvine,CA,Combined,7,217,5,13,67,15,12,2,17,6,8,23,13,14,6,67,4,12
48,Piedmont Open I.B. Middle School,,,Charlotte,NC,Combined,8,253,49,2,16,13,21,32,3,17,20,13,14,3,22,67,20,8
36,Orange County School of the Arts,Pineapple,,Santa Ana,CA,Combined,9,253,25,33,6,22,5,10,14,5,12,12,27,7,54,23,19,2
29,Kraemer Middle School,Blue,,Placentia,CA,Combined,10,263,14,40,9,3,28,28,15,29,18,18,5,1,24,67,6,25
69,Stoller Middle School,,,Portland,OR,Combined,11,268,21,20,7,4,18,23,5,28,11,25,15,26,18,2,7,40
51,Rancho San Joaquin Middle School,Blue,,Irvine,CA,Combined,12,274,12,14,21,19,12,8,12,32,42,1,25,24,11,6,27,14
52,Rancho San Joaquin Middle School,Gold,,Irvine,CA,Combined,13,286,20,37,4,11,11,26,9,15,31,6,39,9,19,18,46,3
72,Timberline Middle School,,,Redmond,WA,Combined,14,300,37,30,13,8,7,30,27,9,9,36,21,2,47,67,10,14
64,Sierra Vista Middle School,Optimism,,Irvine,CA,Combined,15,305,18,52,22,9,4,17,22,67,14,15,10,16,8,67,8,23
65,Sierra Vista Middle School,Self Discipline,,Irvine,CA,Combined,16,307,9,26,67,20,3,7,13,67,3,16,3,30,7,67,9,27
40,Orlando Science Middle School,A,,,FL,Combined,17,316,11,15,39,29,17,3,10,37,26,10,7,38,9,14,21,44
38,Orange County School of the Arts,Kiwi,,Santa Ana,CA,Combined,18,324,44,33,19,6,35,25,7,10,23,11,16,15,32,67,32,16
27,Kennedy Middle School,Peach,,Cupertino,CA,Combined,19,349,31,11,14,30,42,15,24,33,35,30,11,17,28,9,24,4
26,Kennedy Middle School,Lime,,Cupertino,CA,Combined,20,365,26,18,8,26,20,13,21,26,28,41,38,12,29,67,33,26
23,Kennedy Middle School,Blue,,Cupertino,CA,Combined,21,382,67,29,27,23,15,18,26,16,33,26,9,21,21,67,17,34
22,Jeffrey Trail Middle School,Orange,,Irvine,CA,Combined,22,403,6,6,17,18,29,23,33,39,7,24,21,35,67,3,67,11
53,River Trail Middle School,1,,,GA,Combined,23,406,43,17,39,28,31,36,42,23,15,2,26,33,12,67,31,28
31,Kraemer Middle School,Gold,,Placentia,CA,Combined,24,448,17,41,20,33,24,19,35,25,40,35,6,37,44,67,52,20
39,Orange County School of the Arts,Passionfruit,,Santa Ana,CA,Combined,25,451,19,8,18,1,67,9,67,18,67,27,31,67,27,67,16,9
41,Orlando Science Middle School,B,,,FL,Combined,26,451,8,4,39,67,14,12,18,67,19,14,20,55,13,67,34,67
21,Jeffrey Trail Middle School,Jets,,Irvine,CA,Combined,27,451,22,24,23,16,16,22,49,20,13,34,67,41,34,10,40,30
78,Wydown Middle School,Greyhounds,,Clayton,MO,Combined,28,453,56,38,26,21,40,39,16,12,51,27,46,10,42,12,11,18
37,Orange County School of the Arts,Mango,,Santa Ana,CA,Combined,29,456,10,27,11,10,38,33,24,51,17,39,67,48,67,7,1,13
60,Seminole Science Charter School,B,,Lake Mary,FL,Combined,30,463,29,21,25,34,41,55,20,11,32,17,18,18,41,13,53,48
77,Wydown Middle School,Whippets,,Clayton,MO,Combined,31,470,28,25,24,27,67,43,19,36,6,46,67,20,10,4,35,17
55,River Trail Middle School,3,,,GA,Combined,32,479,30,19,39,25,27,45,48,24,25,38,17,49,25,67,18,50
24,Kennedy Middle School,Coral,,Cupertino,CA,Combined,33,497,36,42,15,35,45,31,23,34,43,40,30,31,23,67,23,46
54,River Trail Middle School,2,,,GA,Combined,34,499,42,39,31,31,36,49,50,27,10,20,49,19,40,67,37,19
42,Orlando Science Middle School,C,,,FL,Combined,35,509,13,9,31,67,25,20,28,67,36,32,28,42,15,67,29,67
28,Kennedy Middle School,White,,Cupertino,CA,Combined,36,517,34,23,38,43,31,21,39,46,27,47,50,13,33,67,44,28
56,River Trail Middle School,4,,,GA,Combined,37,524,15,3,31,24,49,44,33,22,47,52,51,25,52,67,55,21
4,Archimedean Middle Conservatory,Alpha,,Miami,FL,Combined,38,532,27,54,31,37,34,51,44,8,43,37,48,28,20,67,26,44
73,Triangle Day School,,,,NC,Combined,39,554,39,15,30,41,29,41,45,48,36,31,33,32,43,20,58,33
2,Alvarado Intermediate School,A,,Rowland Heights,CA,Combined,40,560,52,35,10,41,47,40,46,31,23,21,44,43,49,19,42,36
8,Cedar Springs Homeschool,,,Knoxvillle,TN,Combined,41,561,40,32,39,40,23,34,37,67,21,45,47,45,30,15,22,39
5,Archimedean Middle Conservatory,Beta,,Miami,FL,Combined,42,568,45,47,27,39,43,52,38,46,33,33,21,23,31,67,41,49
35,Oconee County Middle School,,,,GA,Combined,43,609,55,45,39,32,26,54,54,43,45,19,52,26,26,67,56,37
33,McCleskey Middle School,,,,GA,Combined,44,617,46,49,39,50,19,58,47,13,39,43,34,47,36,67,50,47
9,Dodgen Middle School,A,,Marietta,GA,Combined,45,618,41,44,39,38,54,27,52,19,56,29,37,52,67,26,39,24
43,Orlando Science Middle School,D,,,FL,Combined,46,646,38,30,39,67,39,16,43,67,49,22,36,34,48,67,51,67
50,Pleasant Ridge Middle School,Chawla,,,KS,Combined,47,654,32,48,39,46,22,37,67,21,67,50,29,67,17,67,45,67
10,Dodgen Middle School,B,,Marietta,GA,Combined,48,664,51,50,39,47,52,50,51,38,38,57,42,53,39,7,25,32
3,Alvarado Intermediate School,B,,Rowland Heights,CA,Combined,49,671,50,63,37,67,51,38,53,40,54,49,24,46,45,24,13,41
59,Seminole Science Charter School,A,,Lake Mary,FL,Combined,50,683,47,58,39,44,57,48,29,40,41,48,67,36,51,67,47,31
67,St. John the Evangelist School,1,,,GA,Combined,51,684,52,51,39,49,67,46,36,42,30,42,32,44,38,67,49,67
32,Lumpkin County Middle School,,,,GA,Combined,52,694,48,61,35,44,44,53,31,30,53,67,67,40,50,21,28,43
46,Osceola Science Charter School,1,,,FL,Combined,53,708,67,36,35,67,37,57,41,52,29,67,67,29,14,67,43,67
18,Jefferson Middle School,1,,Jefferson,GA,Combined,54,739,58,57,39,52,55,61,32,49,55,55,45,39,53,22,54,35
6,Archimedean Middle Conservatory,Omega,,Miami,FL,Combined,55,742,53,62,39,36,58,47,55,67,45,51,41,67,35,67,48,38
76,Willie J. Williams Middle School,,,Moultrie,GA,Combined,56,750,54,53,39,54,46,59,30,67,48,56,35,54,57,17,57,41
68,St. John the Evangelist School,Blue,,,GA,Combined,57,813,67,60,39,51,50,67,40,67,50,44,40,67,37,67,67,67
47,Osceola Science Charter School,Golden Age,,,FL,Combined,58,817,23,56,67,67,33,67,67,67,16,67,67,67,56,67,30,67
44,Orlando Science Middle School,E,,,FL,Combined,59,819,33,28,67,67,53,42,67,67,67,67,43,67,46,67,38,67
19,Jefferson Middle School,2,,Jefferson,GA,Combined,60,839,57,64,39,53,56,56,56,50,57,53,67,50,55,25,59,67
45,Orlando Science Middle School,F,,,FL,Combined,61,862,24,43,39,67,67,35,67,67,67,67,67,51,67,67,67,67
34,Monroe County Middle School,,,Forsyth,GA,Combined,62,879,67,55,39,48,48,67,67,35,67,67,67,67,67,67,67,51
30,Kraemer Middle School,Cubs,,Placentia,CA,Combined,63,883,35,46,67,67,67,29,67,67,67,67,67,67,67,67,36,67
75,Whitewater Middle School,,,Fayetteville,GA,Combined,64,889,59,58,39,67,67,60,57,44,67,54,67,56,67,11,60,67
17,Janesville Middle School,Neptune,,,IA,Combined,65,955,67,67,39,67,67,67,67,45,67,67,67,67,67,67,67,67
16,Janesville Middle School,Pluto,,,IA,Combined,66,997,67,67,67,67,59,67,67,67,67,67,67,67,67,67,67,67
61,Sierra Vista Middle School,Curiosity,,Irvine,CA,Tier 1,1,38,1,7,3,2,2,1,4,1,1,5,1,4,2,67,3,1
25,Kennedy Middle School,Gold,,Cupertino,CA,Tier 1,2,72,4,1,1,7,1,11,1,2,2,4,8,5,5,1,15,5
63,Sierra Vista Middle School,Grit,,Irvine,CA,Tier 1,3,95,3,5,5,14,6,6,11,7,4,3,4,8,4,67,5,10
62,Sierra Vista Middle School,Gratitude,,Irvine,CA,Tier 1,4,115,7,21,27,5,9,5,2,4,5,8,2,10,1,67,2,7
49,Pleasant Ridge Middle School,Aryabhata,,,KS,Tier 1,5,183,16,10,2,11,10,14,6,14,52,7,12,6,3,16,14,6
20,Jeffrey Trail Middle School,Blue,,Irvine,CA,Tier 1,6,187,2,12,12,17,8,4,8,3,21,9,19,22,16,5,12,22
66,Sierra Vista Middle School,Zest,,Irvine,CA,Tier 1,7,217,5,13,67,15,12,2,17,6,8,23,13,14,6,67,4,12
36,Orange County School of the Arts,Pineapple,,Santa Ana,CA,Tier 1,9,253,25,33,6,22,5,10,14,5,12,12,27,7,54,23,19,2
29,Kraemer Middle School,Blue,,Placentia,CA,Tier 1,10,263,14,40,9,3,28,28,15,29,18,18,5,1,24,67,6,25
65,Sierra Vista Middle School,Self Discipline,,Irvine,CA,Tier 1,16,307,9,26,67,20,3,7,13,67,3,16,3,30,7,67,9,27
69,Stoller Middle School,,,Portland,OR,Tier 1,11,268,21,20,7,4,18,23,5,28,11,25,15,26,18,2,7,40
40,Orlando Science Middle School,A,,,FL,Tier 1,17,316,11,15,39,29,17,3,10,37,26,10,7,38,9,14,21,44
64,Sierra Vista Middle School,Optimism,,Irvine,CA,Tier 1,15,305,18,52,22,9,4,17,22,67,14,15,10,16,8,67,8,23
72,Timberline Middle School,,,Redmond,WA,Tier 1,14,300,37,30,13,8,7,30,27,9,9,36,21,2,47,67,10,14
38,Orange County School of the Arts,Kiwi,,Santa Ana,CA,Tier 1,18,324,44,33,19,6,35,25,7,10,23,11,16,15,32,67,32,16
27,Kennedy Middle School,Peach,,Cupertino,CA,Tier 1,19,349,31,11,14,30,42,15,24,33,35,30,11,17,28,9,24,4
26,Kennedy Middle School,Lime,,Cupertino,CA,Tier 1,20,365,26,18,8,26,20,13,21,26,28,41,38,12,29,67,33,26
22,Jeffrey Trail Middle School,Orange,,Irvine,CA,Tier 1,22,403,6,6,17,18,29,23,33,39,7,24,21,35,67,3,67,11
23,Kennedy Middle School,Blue,,Cupertino,CA,Tier 1,21,382,67,29,27,23,15,18,26,16,33,26,9,21,21,67,17,34
39,Orange County School of the Arts,Passionfruit,,Santa Ana,CA,Tier 1,25,451,19,8,18,1,67,9,67,18,67,27,31,67,27,67,16,9
41,Orlando Science Middle School,B,,,FL,Tier 1,26,451,8,4,39,67,14,12,18,67,19,14,20,55,13,67,34,67
37,Orange County School of the Arts,Mango,,Santa Ana,CA,Tier 1,29,456,10,27,11,10,38,33,24,51,17,39,67,48,67,7,1,13
31,Kraemer Middle School,Gold,,Placentia,CA,Tier 1,24,448,17,41,20,33,24,19,35,25,40,35,6,37,44,67,52,20
21,Jeffrey Trail Middle School,Jets,,Irvine,CA,Tier 1,27,451,22,24,23,16,16,22,49,20,13,34,67,41,34,10,40,30
42,Orlando Science Middle School,C,,,FL,Tier 1,35,509,13,9,31,67,25,20,28,67,36,32,28,42,15,67,29,67
28,Kennedy Middle School,White,,Cupertino,CA,Tier 1,36,517,34,23,38,43,31,21,39,46,27,47,50,13,33,67,44,28
24,Kennedy Middle School,Coral,,Cupertino,CA,Tier 1,33,497,36,42,15,35,45,31,23,34,43,40,30,31,23,67,23,46
43,Orlando Science Middle School,D,,,FL,Tier 1,46,646,38,30,39,67,39,16,43,67,49,22,36,34,48,67,51,67
50,Pleasant Ridge Middle School,Chawla,,,KS,Tier 1,47,654,32,48,39,46,22,37,67,21,67,50,29,67,17,67,45,67
44,Orlando Science Middle School,E,,,FL,Tier 1,59,819,33,28,67,67,53,42,67,67,67,67,43,67,46,67,38,67
45,Orlando Science Middle School,F,,,FL,Tier 1,61,862,24,43,39,67,67,35,67,67,67,67,67,51,67,67,67,67
30,Kraemer Middle School,Cubs,,Placentia,CA,Tier 1,63,883,35,46,67,67,67,29,67,67,67,67,67,67,67,67,36,67
48,Piedmont Open I.B. Middle School,,,Charlotte,NC,Tier 2,8,253,49,2,16,13,21,32,3,17,20,13,14,3,22,67,20,8
51,Rancho San Joaquin Middle School,Blue,,Irvine,CA,Tier 2,12,274,12,14,21,19,12,8,12,32,42,1,25,24,11,6,27,14
52,Rancho San Joaquin Middle School,Gold,,Irvine,CA,Tier 2,13,286,20,37,4,11,11,26,9,15,31,6,39,9,19,18,46,3
53,River Trail Middle School,1,,,GA,Tier 2,23,406,43,17,39,28,31,36,42,23,15,2,26,33,12,67,31,28
78,Wydown Middle School,Greyhounds,,Clayton,MO,Tier 2,28,453,56,38,26,21,40,39,16,12,51,27,46,10,42,12,11,18
60,Seminole Science Charter School,B,,Lake Mary,FL,Tier 2,30,463,29,21,25,34,41,55,20,11,32,17,18,18,41,13,53,48
77,Wydown Middle School,Whippets,,Clayton,MO,Tier 2,31,470,28,25,24,27,67,43,19,36,6,46,67,20,10,4,35,17
55,River Trail Middle School,3,,,GA,Tier 2,32,479,30,19,39,25,27,45,48,24,25,38,17,49,25,67,18,50
54,River Trail Middle School,2,,,GA,Tier 2,34,499,42,39,31,31,36,49,50,27,10,20,49,19,40,67,37,19
4,Archimedean Middle Conservatory,Alpha,,Miami,FL,Tier 2,38,532,27,54,31,37,34,51,44,8,43,37,48,28,20,67,26,44
56,River Trail Middle School,4,,,GA,Tier 2,37,524,15,3,31,24,49,44,33,22,47,52,51,25,52,67,55,21
8,Cedar Springs Homeschool,,,Knoxvillle,TN,Tier 2,41,561,40,32,39,40,23,34,37,67,21,45,47,45,30,15,22,39
73,Triangle Day School,,,,NC,Tier 2,39,554,39,15,30,41,29,41,45,48,36,31,33,32,43,20,58,33
2,Alvarado Intermediate School,A,,Rowland Heights,CA,Tier 2,40,560,52,35,10,41,47,40,46,31,23,21,44,43,49,19,42,36
5,Archimedean Middle Conservatory,Beta,,Miami,FL,Tier 2,42,568,45,47,27,39,43,52,38,46,33,33,21,23,31,67,41,49
33,McCleskey Middle School,,,,GA,Tier 2,44,617,46,49,39,50,19,58,47,13,39,43,34,47,36,67,50,47
9,Dodgen Middle School,A,,Marietta,GA,Tier 2,45,618,41,44,39,38,54,27,52,19,56,29,37,52,67,26,39,24
35,Oconee County Middle School,,,,GA,Tier 2,43,609,55,45,39,32,26,54,54,43,45,19,52,26,26,67,56,37
10,Dodgen Middle School,B,,Marietta,GA,Tier 2,48,664,51,50,39,47,52,50,51,38,38,57,42,53,39,7,25,32
67,St. John the Evangelist School,1,,,GA,Tier 2,51,684,52,51,39,49,67,46,36,42,30,42,32,44,38,67,49,67
59,Seminole Science Charter School,A,,Lake Mary,FL,Tier 2,50,683,47,58,39,44,57,48,29,40,41,48,67,36,51,67,47,31
3,Alvarado Intermediate School,B,,Rowland Heights,CA,Tier 2,49,671,50,63,37,67,51,38,53,40,54,49,24,46,45,24,13,41
32,Lumpkin County Middle School,,,,GA,Tier 2,52,694,48,61,35,44,44,53,31,30,53,67,67,40,50,21,28,43
46,Osceola Science Charter School,1,,,FL,Tier 2,53,708,67,36,35,67,37,57,41,52,29,67,67,29,14,67,43,67
6,Archimedean Middle Conservatory,Omega,,Miami,FL,Tier 2,55,742,53,62,39,36,58,47,55,67,45,51,41,67,35,67,48,38
18,Jefferson Middle School,1,,Jefferson,GA,Tier 2,54,739,58,57,39,52,55,61,32,49,55,55,45,39,53,22,54,35
76,Willie J. Williams Middle School,,,Moultrie,GA,Tier 2,56,750,54,53,39,54,46,59,30,67,48,56,35,54,57,17,57,41
68,St. John the Evangelist School,Blue,,,GA,Tier 2,57,813,67,60,39,51,50,67,40,67,50,44,40,67,37,67,67,67
47,Osceola Science Charter School,Golden Age,,,FL,Tier 2,58,817,23,56,67,67,33,67,67,67,16,67,67,67,56,67,30,67
19,Jefferson Middle School,2,,Jefferson,GA,Tier 2,60,839,57,64,39,53,56,56,56,50,57,53,67,50,55,25,59,67
34,Monroe County Middle School,,,Forsyth,GA,Tier 2,62,879,67,55,39,48,48,67,67,35,67,67,67,67,67,67,67,51
75,Whitewater Middle School,,,Fayetteville,GA,Tier 2,64,889,59,58,39,67,67,60,57,44,67,54,67,56,67,11,60,67
17,Janesville Middle School,Neptune,,,IA,Tier 2,65,955,67,67,39,67,67,67,67,45,67,67,67,67,67,67,67,67
16,Janesville Middle School,Pluto,,,IA,Tier 2,66,997,67,67,67,67,59,67,67,67,67,67,67,67,67,67,67,67