number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
51,Mira Loma High School,,,Sacramento,CA,,1,64,2,3,1,1,2,2,2,1,3,7,4,2,4,5,3,1,6,4,4,1,1,1,4
30,Palo Alto High School,,,Palo Alto,CA,,2,140,1,2,9,3,5,4,4,9,13,5,5,1,2,4,10,5,15,7,7,6,10,6,7
42,Mountain View High School,,,Mountain View,CA,,3,143,4,4,3,8,7,1,1,4,16,2,2,3,1,9,5,9,23,6,3,5,4,3,20
44,Bella Vista High School,,,,CA,,4,162,3,9,11,11,13,5,13,5,1,10,11,4,3,1,6,2,1,10,9,2,15,14,3
35,Albany High School,,,Albany,CA,,5,180,6,10,7,2,3,3,3,14,19,3,8,20,6,6,7,7,21,2,2,11,3,16,1
55,Monta Vista High School,,,Cupertino,CA,,6,216,7,6,15,4,12,11,8,3,14,14,22,6,15,8,1,16,4,20,5,13,5,2,5
47,Irvington High School,,,Fremont,CA,,7,223,9,11,20,7,10,6,12,16,2,18,1,12,7,10,2,8,2,5,19,17,8,9,12
54,The College Preparatory School,,,Oakland,CA,,8,245,13,15,17,13,6,7,28,11,5,1,3,7,27,12,8,19,10,1,23,4,2,11,2
41,Mission San Jose High School,,,Fremont,CA,,9,247,12,5,2,6,8,10,23,8,11,11,6,11,5,13,16,4,9,3,11,18,21,17,17
49,Milpitas High School,,,Milpitas,CA,,10,258,5,14,14,12,16,8,10,13,12,4,15,19,11,3,13,3,13,13,15,7,12,12,14
31,Tokay High School,,,Lodi,CA,,11,260,10,7,18,5,1,9,9,19,9,19,7,13,8,21,4,10,16,14,16,8,6,15,16
39,Sheldon High School,,,Sacramento,CA,,12,262,8,8,6,10,9,14,17,10,7,9,21,17,19,2,19,6,7,15,8,16,19,4,11
40,Mountain House High School,,,Mountain House,CA,,13,308,18,12,24,9,14,12,7,20,22,8,9,15,10,19,22,11,12,12,1,20,14,8,9
50,Franklin High School,,,,CA,,14,321,20,1,19,19,21,22,22,7,8,12,10,16,12,14,17,14,14,8,13,12,9,5,26
32,Pleasant Grove High School,,,Elk Grove,CA,,15,330,17,21,12,20,20,17,5,6,10,23,17,9,13,15,12,21,8,16,22,9,11,7,19
38,Clovis North High School,,,,CA,,16,366,19,22,4,21,11,19,28,25,6,21,12,5,9,23,23,12,22,11,10,22,25,10,6
52,University High School,,,Fresno,CA,,17,386,11,16,8,18,18,18,28,18,18,20,13,25,14,11,9,22,3,18,27,14,16,23,18
53,Lodi High School,,,,CA,,18,406,23,27,13,15,19,23,14,12,4,25,14,18,22,18,24,20,27,9,18,23,17,13,8
43,Oakdale High School,,,Oakdale,CA,,19,407,28,19,25,16,15,20,21,15,17,15,19,14,16,7,27,25,18,17,14,10,20,19,10
36,Modesto High School,,,Modesto,CA,,20,415,21,18,16,14,4,15,11,22,25,16,28,21,23,22,11,13,19,19,26,3,18,25,25
56,Whitmore Charter High School,,,,CA,,21,416,22,20,28,24,26,27,6,2,15,22,18,8,21,16,14,23,17,23,21,21,7,20,15
45,Clovis West High School,,,,CA,,22,430,16,26,5,17,17,13,24,21,20,24,24,23,20,17,15,17,5,27,25,19,13,18,24
33,Buchanan High School,,,,CA,,23,472,15,17,21,27,27,28,16,24,23,6,16,26,18,24,21,18,24,22,12,15,22,27,23
48,James C. Enochs High School,,,Modesto,CA,,24,495,24,13,10,22,22,16,20,27,26,27,20,22,17,20,18,24,26,21,17,28,29,24,22
57,Mission Oak High School,,,,CA,,25,514,25,24,22,26,24,25,15,26,21,17,23,10,26,27,20,28,11,28,20,25,23,21,27
46,University Preparatory High School,,,Visalia,CA,,26,547,26,23,23,23,25,21,18,23,28,28,25,29,24,26,28,15,20,24,24,26,29,26,13
34,Tulare Union High School,,,,CA,,27,570,14,28,27,28,28,26,19,17,27,13,28,27,25,25,25,26,25,25,28,27,26,28,28
37,Exeter High School,,,,CA,,28,571,27,25,26,25,23,24,29,28,24,26,29,24,28,29,26,27,28,26,6,24,24,22,21