number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Can't Judge a Powder,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Heredity,Meteorology,Mystery Architecture,Road Scholar,Rocks and Minerals,Rotor Egg Drop,Shock Value,Simple Machines,Solar System,Sounds of Music,Water Quality,Wheeled Vehicle,Write It Do It
2,Longfellow Middle School,Fusion,,Falls Church,VA,,1,58,2,2,1,7,1,4,1,2,4,2,5,2,2,3,2,2,7,3,4,2
1,Longfellow Middle School,Fission,,Falls Church,VA,,2,98,1,1,5,3,3,5,6,9,9,15,7,1,3,1,3,7,2,6,3,8
12,Lake Braddock Secondary School,Purple,,Burke,VA,,3,112,3,11,8,8,7,9,8,4,1,6,8,6,5,2,12,6,5,1,1,1
11,Lake Braddock Secondary School,Gold,,Burke,VA,,4,112,8,3,2,4,5,6,2,10,2,19,3,8,1,5,4,1,8,10,6,5
4,Kilmer Middle School,Green,,Vienna,VA,,5,117,4,7,11,5,13,2,7,3,3,5,2,5,4,7,1,12,4,8,7,7
5,Kilmer Middle School,Yellow,,Vienna,VA,,6,140,7,8,6,1,9,11,4,1,6,7,4,4,10,4,10,4,15,7,13,9
13,Sangster Elementary School,Blue,,Springfield,VA,,7,167,6,12,13,6,11,3,12,12,10,11,1,11,7,9,6,8,1,20,5,3
9,Langston Hughes Middle School,Blue,,Reston,VA,,8,187,13,10,4,13,2,1,14,11,11,13,10,3,16,6,5,15,6,2,18,14
8,Forest Edge Elementary School,,,Reston,VA,,9,194,11,6,3,10,8,12,9,6,13,3,12,10,6,15,7,14,12,17,9,11
17,Robert Frost Middle School,,,Fairfax,VA,,10,238,12,5,10,9,10,13,11,7,14,17,16,20,9,11,13,21,9,9,10,12
20,Mark Twain Middle School,Samuel,,Alexandria,VA,,11,243,14,22,12,11,12,14,3,20,8,9,6,19,17,14,18,10,18,4,8,4
18,South County Middle School,Blue,,Lorton,VA,,12,248,17,4,7,14,19,7,10,14,18,1,15,14,11,20,16,3,16,11,14,17
10,Langston Hughes Middle School,Red,,Reston,VA,,13,251,5,13,15,16,4,18,15,15,7,18,20,17,12,13,9,9,14,13,2,16
19,South County Middle School,Green,,Lorton,VA,,14,254,16,15,17,12,15,15,5,8,17,8,18,16,19,16,11,17,3,5,15,6
7,Floris Elementary School,Newton,,Herndon,VA,,15,276,10,22,9,20,6,8,18,18,12,16,11,9,15,8,8,19,22,15,12,18
14,Sangster Elementary School,Gold,,Springfield,VA,,16,291,19,17,22,15,14,10,22,16,5,3,9,13,14,12,17,13,10,19,22,19
16,Willow Springs Elementary School,,,Fairfax,VA,,17,301,9,9,18,18,16,19,13,21,19,14,13,18,8,21,14,16,11,18,16,10
6,Floris Elementary School,Einstein,,Herndon,VA,,18,325,21,14,14,21,18,17,22,13,21,12,19,7,13,10,15,5,22,22,17,22
3,Thoreau Middle School,,,Vienna,VA,,19,334,15,18,19,2,17,20,16,5,16,20,21,15,18,19,22,20,22,12,22,15
21,Mark Twain Middle School,Clemens,,Alexandria,VA,,20,334,20,16,22,17,20,16,17,19,15,10,17,21,21,18,19,11,17,14,11,13
15,Katherine Johnson Middle School,,,Fairfax,VA,,21,376,18,22,16,19,22,21,22,17,20,21,14,12,22,17,22,18,13,16,22,22