number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
45,Our Lady of Mount Carmel Academy,Varsity,,,IL,,1,63,2,2,1,1,2,1,3,3,4,2,4,4,6,2,4,3,2,2,7,2,3,1,2
44,South Middle School,Varsity,,,IL,,2,82,1,5,3,2,1,3,4,8,1,8,7,6,5,1,1,5,1,1,1,7,1,4,6
42,North Park Elementary School,Varsity,,Chicago,IL,,3,91,6,6,4,3,3,2,2,1,2,3,8,5,4,3,3,2,3,5,2,5,4,11,4
41,North Shore Country Day School,Varsity,,,IL,,4,109,9,3,2,7,8,5,7,7,3,1,3,9,1,4,2,12,4,3,3,1,5,3,7
43,Thomas Middle School,Varsity,,Arlington Heights,IL,,5,110,7,1,7,5,5,10,5,4,5,4,1,2,3,7,6,1,5,9,5,4,9,2,3
48,Hawthorn Middle School South,Varsity,,,IL,,6,134,5,4,6,4,4,8,1,2,6,9,5,8,2,6,7,4,11,4,6,10,6,11,5
46,British International School of Chicago South Loop,Varsity,,,IL,,7,162,4,9,5,9,6,7,8,9,12,6,6,1,7,5,12,6,11,6,4,3,7,11,8
40,Old Orchard Junior High School,Varsity,,,IL,,8,173,8,8,11,6,10,4,10,5,7,5,2,7,8,11,5,8,12,8,8,6,2,12,10
49,St. Viator,Varsity,,,IL,,9,215,10,10,12,8,9,6,9,10,12,10,9,10,10,12,12,7,12,7,9,8,10,12,1
47,Carleton Washburne Middle School,Varsity,,,IL,,10,218,11,7,12,10,7,9,6,6,12,7,12,3,9,12,12,9,12,10,10,11,8,12,11
50,MCC Academy,Varsity,,,IL,,11,256,3,12,8,12,12,12,12,12,12,11,12,12,12,12,12,12,12,12,12,9,12,12,9