number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
6,Saline High School,Blue,,,MI,,1,60,1,3,4,1,6,1,2,3,4,1,2,1,2,2,14,1,1,1,3,1,1,2,3
4,Forest Hills Central High School,Green,,,MI,,2,166,2,2,8,5,16,4,1,16,1,5,1,18,3,11,16,7,2,10,1,5,11,13,8
10,Portage Central High School,Gold,,,MI,,3,173,14,12,13,11,2,7,14,4,11,3,3,3,1,8,17,6,3,7,5,10,6,3,10
1,Allendale High School,Red,,,MI,,4,173,11,4,3,16,3,5,4,5,13,10,7,2,8,7,11,12,6,5,8,3,4,6,20
9,East Grand Rapids High School,,,,MI,,5,180,20,5,1,15,7,3,9,10,5,8,8,19,5,4,5,10,5,6,11,14,7,1,2
27,Plymouth Christian High School,,,,MI,,6,183,5,16,10,3,12,10,11,15,6,2,9,7,6,5,10,5,4,20,7,8,2,5,5
16,Grand Rapids Christian High School,Black,,,MI,,7,205,3,7,6,10,9,13,6,12,7,11,5,5,4,1,19,3,8,16,16,15,15,7,7
5,West Michigan Aviation Academy,Blue,,,MI,,8,220,21,23,7,2,1,2,20,1,12,17,6,14,13,9,2,2,16,2,17,4,12,4,13
25,Hamilton High School,,,,MI,,9,231,4,14,14,9,17,14,10,11,15,7,18,8,9,12,3,11,10,14,4,7,9,10,1
12,Hastings High School,Alpha,,,MI,,10,256,17,10,5,8,10,9,12,6,17,6,20,15,10,21,6,13,18,9,10,2,5,15,12
2,West Ottawa High School,White,,,MI,,11,270,12,15,2,7,8,6,5,7,3,9,26,26,21,3,4,15,26,18,6,13,21,8,9
18,Greenville High School,Purple,,,MI,,12,271,8,21,16,4,13,11,3,17,2,4,14,13,18,16,13,14,22,11,14,9,10,12,6
8,Greenville High School,Gold,,,MI,,13,286,15,11,11,6,5,18,19,2,18,20,22,4,20,17,8,4,17,17,2,6,14,16,14
22,Hastings High School,Beta,,,MI,,14,341,7,6,15,14,19,17,21,8,10,12,17,20,12,18,18,8,20,21,12,12,19,17,18
14,Forest Hills Central High School,White,,,MI,,15,363,9,17,19,26,20,26,7,18,8,13,12,16,7,20,25,26,12,4,9,19,13,11,26
7,Portland High School,Red,,Portland,MI,,16,369,19,1,22,26,15,12,17,9,16,14,16,21,14,14,15,26,14,12,13,26,16,9,22
26,Grand Rapids Christian High School,Blue,,,MI,,17,405,10,8,26,13,14,19,8,26,20,22,26,17,16,15,26,9,15,15,26,17,20,14,23
28,Hudsonville High School,,,Hudsonville,MI,,18,424,16,9,12,26,26,21,16,26,26,26,10,26,22,10,9,17,26,26,18,11,3,26,16
21,West Ottawa High School,,,,MI,,19,427,22,20,26,26,26,8,26,26,26,21,4,6,15,6,26,16,11,26,26,26,8,26,4
17,Portland High School,White,,Portland,MI,,20,430,13,18,26,26,18,26,18,14,19,19,19,26,11,13,1,26,13,19,26,16,18,26,19
29,Portage Central High School,Blue,,,MI,,21,438,26,13,18,26,4,20,26,26,14,15,13,9,26,26,26,26,9,3,26,26,17,26,17
19,Thornapple Kellogg High School,,,,MI,,22,449,18,19,17,17,26,23,15,13,22,16,15,12,19,19,26,26,19,26,19,18,23,26,15
3,Northpointe Christian School,,,Grand Rapids,MI,,23,459,6,26,21,26,26,22,26,26,9,26,11,10,17,26,7,26,26,8,15,26,26,26,21
23,Three Rivers High School,,,,MI,,24,481,23,22,20,12,11,15,13,26,21,18,21,11,23,22,26,26,21,26,26,26,22,26,24
11,Allendale High School,Black,,,MI,,25,510,26,26,9,26,26,16,26,26,26,26,26,26,26,26,12,26,7,13,26,26,26,26,11