number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
13,Mira Loma High School,Blue,,Sacramento,CA,,1,87,14,2,1,2,7,2,2,1,3,1,10,1,10,5,2,3,3,4,1,8,1,3,1
4,Davis Senior High School,Cerulean,,Davis,CA,,2,109,1,1,4,3,5,12,1,3,1,5,1,10,9,2,7,2,1,1,14,10,7,5,4
28,Ukiah High School,A,,Ukiah,CA,,3,153,11,4,2,17,1,9,12,2,4,8,2,3,8,3,5,1,19,16,4,3,4,13,2
9,Laguna Creek High School,Red,,Elk Grove,CA,,4,168,7,6,11,10,2,7,3,10,2,2,3,5,23,1,9,6,9,3,11,2,2,6,28
24,Sheldon High School,Black,,Elk Grove,CA,,5,200,15,5,5,5,10,1,6,7,8,14,14,4,4,17,8,13,5,5,15,9,3,12,15
20,Pleasant Grove High School,Red,,Elk Grove,CA,,6,213,6,12,15,11,12,3,5,11,6,3,15,12,6,13,25,11,2,2,6,1,11,8,17
3,Cosumnes Oaks High School,,,Elk Grove,CA,,7,257,19,20,18,4,19,8,17,5,11,17,7,9,1,15,1,19,13,6,5,12,6,18,7
16,Oak Ridge High School,Gold,,El Dorado Hills,CA,,8,258,4,11,3,6,3,4,14,14,7,6,20,11,2,23,17,4,21,13,8,31,19,7,10
25,Sheldon High School,Teal,,Elk Grove,CA,,9,320,31,28,19,1,6,10,7,9,20,7,17,6,12,10,6,15,7,11,31,31,9,4,23
5,Davis Senior High School,Crimson,,Davis,CA,,10,331,2,9,6,15,14,31,11,15,5,12,8,17,5,8,12,16,15,15,31,31,18,10,25
6,Folsom High School,,,Folsom,CA,,11,343,17,10,7,14,23,15,16,16,10,21,23,8,3,11,23,14,23,22,7,13,17,16,14
1,Christian Brothers High School,A,,Sacramento,CA,,12,355,3,26,17,8,20,5,8,18,12,10,16,16,18,25,22,8,26,26,9,31,8,17,6
17,Oak Ridge High School,Blue,,El Dorado Hills,CA,,13,361,31,24,10,12,9,14,10,12,18,19,24,2,26,20,27,7,14,8,12,31,13,2,16
26,St. Francis High School,Red,,Sacramento,CA,,14,367,10,29,23,9,8,13,22,17,27,18,22,13,11,26,16,20,10,21,3,4,10,9,26
27,St. Francis High School,Gold,,Sacramento,CA,,15,388,12,30,31,21,16,16,19,21,17,16,13,15,19,19,20,21,24,19,2,6,14,14,3
7,Granite Bay High School,,,Granite Bay,CA,,16,394,18,18,14,7,15,11,13,6,15,31,6,31,28,9,15,18,6,14,31,30,16,15,27
14,Mira Loma High School,Red,,Sacramento,CA,,17,437,5,8,31,31,17,6,31,31,14,22,4,31,17,31,4,9,31,7,31,31,31,1,13
29,Ukiah High School,B,,Ukiah,CA,,18,453,13,3,9,18,4,31,31,23,25,31,11,31,14,31,31,22,17,9,13,31,5,31,19
10,Laguna Creek High School,Black,,Elk Grove,CA,,19,480,31,25,13,31,11,31,23,4,16,11,31,31,13,18,13,22,20,25,31,7,31,31,11
18,Oak Ridge High School,Grey,,El Dorado Hills,CA,,20,489,16,19,22,16,31,31,21,31,31,31,27,7,20,7,24,22,16,24,31,11,15,31,5
8,Jesuit High School,,,Carmichael,CA,,21,498,8,17,21,22,13,31,31,8,26,13,21,31,24,14,26,22,31,20,31,5,31,31,21
15,Mira Loma High School,White,,Sacramento,CA,,22,506,31,13,31,13,24,31,31,31,24,31,25,31,16,4,3,22,8,10,10,31,31,31,24
23,Santa Rosa High School,,,Santa Rosa,CA,,23,508,31,27,12,31,18,31,20,22,23,15,5,31,22,21,21,17,12,23,31,31,31,11,22
22,Rio Americano High School,,,Sacramento,CA,,24,509,31,15,31,20,31,31,4,13,13,9,26,31,31,12,19,10,22,18,31,31,31,31,18
21,Pleasant Grove High School,Blue,,Elk Grove,CA,,25,511,9,16,16,31,31,31,31,31,9,4,12,31,7,24,31,22,11,31,31,31,31,31,9
19,Oakmont High School,,,Roseville,CA,,26,513,31,22,24,31,22,31,18,24,22,31,19,31,15,6,10,5,4,31,31,31,31,31,12
11,Maria Carrillo High School,,,Santa Rosa,CA,,27,518,31,7,8,31,21,31,9,20,31,31,9,31,25,16,14,22,25,12,31,31,31,31,20
2,Christian Brothers High School,B,,Sacramento,CA,,28,565,31,23,20,19,31,31,15,19,31,23,31,31,27,22,18,12,18,31,31,31,31,31,8
12,Marysville High School,,,Marysville,CA,,29,573,31,14,31,31,31,31,31,31,21,20,18,14,21,31,11,22,31,17,31,31,12,31,31
30,West Park High School,,,Roseville,CA,,30,667,31,21,25,22,31,31,31,31,19,31,31,31,31,31,31,22,31,31,31,31,31,31,31