number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
49,Science and Arts Academy,Varsity,,,IL,Combined,1,177,1,10,48,11,3,22,4,1,11,1,8,13,1,1,3,4,3,1,2,3,13,12,1
14,Our Lady of Mount Carmel Academy,Varsity,,,IL,Combined,2,241,21,7,1,8,10,3,9,27,10,3,9,5,21,5,8,15,9,7,23,2,17,11,10
1,Hawthorn Middle School North,Varsity,,,IL,Combined,3,291,8,14,10,5,2,1,13,2,3,6,18,16,17,48,11,33,12,11,13,18,14,2,14
8,South Middle School,Varsity,,,IL,Combined,4,307,11,19,12,1,9,7,20,25,1,48,16,11,3,2,48,2,1,4,4,20,6,6,31
21,Grayslake Middle School,Varsity,,,IL,Combined,5,317,37,2,7,7,4,2,17,11,14,10,3,3,13,47,20,13,48,9,18,12,2,16,2
19,Alexander Graham Bell Elementary School,Varsity,,Chicago,IL,Combined,6,321,9,6,5,3,1,6,5,3,7,2,5,7,14,48,48,16,14,3,19,1,48,48,3
45,Latin School of Chicago,Varsity,,,IL,Combined,7,352,13,5,48,20,5,5,3,9,48,4,15,30,11,16,18,5,15,5,6,21,9,9,32
50,Science and Arts Academy,JV,,,IL,Combined,8,375,18,13,48,13,14,19,21,4,48,17,14,32,32,9,5,25,7,2,1,4,10,10,9
11,Woodlawn Middle School,Varsity,,,IL,Combined,9,384,3,1,14,9,7,31,2,14,48,26,2,1,7,15,48,7,48,8,17,9,7,48,12
25,Twin Groves Middle School,Varsity,,,IL,Combined,10,398,14,21,4,25,36,30,7,12,6,5,7,27,9,14,4,11,48,37,3,29,3,19,27
15,Our Lady of Mount Carmel Academy,JV,,,IL,Combined,11,426,24,28,2,4,8,20,36,20,48,13,10,14,29,3,12,36,8,32,16,6,15,21,21
2,Hawthorn Middle School North,JV1,,,IL,Combined,12,438,27,16,48,23,30,29,10,8,8,19,30,4,26,48,2,8,18,10,31,11,22,4,6
6,Hannah Beardsley Middle School,Varsity,,,IL,Combined,13,454,4,11,48,12,11,4,18,24,15,28,21,26,18,12,17,14,48,16,24,26,4,5,48
13,Fox Homeschoolers,Varsity,,,IL,Combined,14,473,26,24,17,17,20,17,16,17,4,22,35,19,20,17,14,23,5,19,26,14,19,48,34
16,North Park Elementary School,Varsity,,Chicago,IL,Combined,15,497,28,23,48,21,6,10,15,6,48,8,13,25,16,7,48,3,48,30,9,27,21,8,29
37,Rockford Christian Middle School,Varsity,,,IL,Combined,16,508,5,3,16,2,28,27,6,28,48,14,12,17,35,48,1,17,11,31,29,38,26,48,18
22,Grayslake Middle School,JV,,,IL,Combined,17,533,2,37,6,47,48,13,48,16,48,48,48,10,4,4,19,27,10,6,15,10,11,48,8
3,Hawthorn Middle School North,JV2,,,IL,Combined,18,544,23,26,15,22,12,34,26,26,48,16,31,20,36,48,48,1,6,27,20,24,5,17,13
26,Twin Groves Middle School,JV,,,IL,Combined,19,550,48,20,3,14,37,37,12,5,48,27,19,24,10,10,6,39,48,18,10,28,48,20,19
47,Hawthorn Middle School South,Varsity,,,IL,Combined,20,561,12,9,9,6,21,15,8,7,48,23,11,29,6,48,48,28,48,26,21,17,48,48,25
12,Woodlawn Middle School,JV,,,IL,Combined,21,575,7,15,48,19,19,39,14,19,48,11,17,6,28,47,48,21,48,15,7,13,23,48,15
35,Roscoe Middle School,Varsity,,,IL,Combined,22,580,16,38,48,30,34,36,35,31,12,48,32,15,15,11,13,18,48,21,14,25,16,7,17
4,North Shore Country Day School,Varsity,,,IL,Combined,23,591,17,25,48,32,29,8,24,13,48,7,20,33,27,48,10,20,16,39,48,16,25,14,24
32,Thomas Middle School,Varsity,,Arlington Heights,IL,Combined,24,598,25,4,48,24,13,26,19,48,48,15,1,21,5,48,48,10,48,48,33,5,8,48,5
23,British International School of Chicago South Loop,Varsity,,,IL,Combined,25,625,10,34,13,16,22,11,22,32,48,30,4,9,25,48,48,29,48,20,22,15,48,48,23
36,Roscoe Middle School,JV,,,IL,Combined,26,630,36,29,48,47,23,21,37,29,9,32,37,36,37,8,15,48,17,25,32,40,1,3,20
46,Latin School of Chicago,JV,,,IL,Combined,27,634,19,31,48,35,33,41,11,30,48,9,36,12,8,13,48,19,48,36,8,31,18,48,4
20,Alexander Graham Bell Elementary School,JV,,Chicago,IL,Combined,28,649,39,17,48,15,48,9,27,21,48,20,48,8,33,48,16,24,48,33,25,23,29,15,7
38,Rockford Christian Middle School,JV,,,IL,Combined,29,685,32,33,48,34,18,40,29,22,48,29,38,38,19,48,9,37,48,14,34,35,20,1,11
44,Old Orchard Junior High School,Varsity,,,IL,Combined,30,704,34,18,48,18,26,24,33,33,48,18,23,22,30,48,48,30,48,29,5,39,12,48,22
5,North Shore Country Day School,JV,,,IL,Combined,31,705,48,36,48,48,24,14,31,48,48,12,6,48,22,48,48,22,13,23,48,7,24,13,26
41,University of Chicago Laboratory Schools Middle School,Varsity,,,IL,Combined,32,730,6,35,18,48,27,23,1,48,13,48,22,48,2,48,48,6,48,17,48,33,48,47,48
34,Thomas Middle School,JV2,,Arlington Heights,IL,Combined,33,762,22,22,48,47,17,25,25,15,48,48,34,35,24,48,48,9,48,13,12,30,48,48,48
10,Richard Bernotas Middle School,Varsity,,,IL,Combined,34,767,38,39,48,27,25,16,28,23,48,31,39,31,23,48,48,32,48,22,30,32,27,48,16
33,Thomas Middle School,JV1,,Arlington Heights,IL,Combined,35,768,15,8,48,47,38,28,34,34,48,21,25,2,31,48,48,12,48,28,27,34,48,48,48
51,Hawthorn Middle School South,JV,,,IL,Combined,36,788,48,30,48,28,32,12,30,10,48,24,28,23,34,48,48,38,48,12,36,19,48,48,48
40,Durand Junior High School,Varsity,,,IL,Combined,37,806,29,48,8,47,48,32,38,48,5,48,48,37,38,48,7,40,4,35,35,37,30,48,48
9,South Middle School,JV,,,IL,Combined,38,823,48,48,48,47,16,42,48,48,2,48,48,48,48,6,48,48,2,48,11,22,48,18,33
39,Carleton Washburne Middle School,Varsity,,,IL,Combined,39,876,33,12,48,47,15,33,48,48,48,25,27,28,48,48,48,34,48,38,48,48,28,48,28
48,Kennedy Middle School,Varsity,,Cupertino,CA,Combined,40,933,30,48,48,47,48,18,48,48,48,48,24,48,12,48,48,26,48,48,48,8,48,48,48
18,North Park Elementary School,JV2,,Chicago,IL,Combined,41,939,48,27,11,31,35,35,23,48,48,48,26,48,48,48,48,31,48,48,48,48,48,48,48
24,British International School of Chicago South Loop,JV,,,IL,Combined,42,981,31,48,48,10,48,38,48,48,48,33,48,18,48,48,48,48,48,48,48,48,48,48,35
17,North Park Elementary School,JV1,,Chicago,IL,Combined,43,991,35,48,48,26,48,48,48,48,48,48,48,34,48,48,48,48,48,34,28,36,48,48,30
42,University of Chicago Laboratory Schools Middle School,JV,,,IL,Combined,44,1044,20,32,48,47,48,48,48,48,48,48,33,48,48,48,48,48,48,48,48,48,48,48,48
7,Hannah Beardsley Middle School,JV,,,IL,Combined,45,1060,48,48,48,33,48,48,32,48,48,48,48,48,48,48,48,35,48,48,48,48,48,48,48
31,Larsen Middle School,Varsity,,,IL,Combined,45,1060,48,48,48,33,48,48,32,48,48,48,48,48,48,48,48,35,48,48,48,48,48,48,48
49,Science and Arts Academy,Varsity,,,IL,Varsity,1,177,1,10,48,11,3,22,4,1,11,1,8,13,1,1,3,4,3,1,2,3,13,12,1
14,Our Lady of Mount Carmel Academy,Varsity,,,IL,Varsity,2,241,21,7,1,8,10,3,9,27,10,3,9,5,21,5,8,15,9,7,23,2,17,11,10
1,Hawthorn Middle School North,Varsity,,,IL,Varsity,3,291,8,14,10,5,2,1,13,2,3,6,18,16,17,48,11,33,12,11,13,18,14,2,14
8,South Middle School,Varsity,,,IL,Varsity,4,307,11,19,12,1,9,7,20,25,1,48,16,11,3,2,48,2,1,4,4,20,6,6,31
19,Alexander Graham Bell Elementary School,Varsity,,Chicago,IL,Varsity,6,321,9,6,5,3,1,6,5,3,7,2,5,7,14,48,48,16,14,3,19,1,48,48,3
21,Grayslake Middle School,Varsity,,,IL,Varsity,5,317,37,2,7,7,4,2,17,11,14,10,3,3,13,47,20,13,48,9,18,12,2,16,2
45,Latin School of Chicago,Varsity,,,IL,Varsity,7,352,13,5,48,20,5,5,3,9,48,4,15,30,11,16,18,5,15,5,6,21,9,9,32
11,Woodlawn Middle School,Varsity,,,IL,Varsity,9,384,3,1,14,9,7,31,2,14,48,26,2,1,7,15,48,7,48,8,17,9,7,48,12
25,Twin Groves Middle School,Varsity,,,IL,Varsity,10,398,14,21,4,25,36,30,7,12,6,5,7,27,9,14,4,11,48,37,3,29,3,19,27
6,Hannah Beardsley Middle School,Varsity,,,IL,Varsity,13,454,4,11,48,12,11,4,18,24,15,28,21,26,18,12,17,14,48,16,24,26,4,5,48
13,Fox Homeschoolers,Varsity,,,IL,Varsity,14,473,26,24,17,17,20,17,16,17,4,22,35,19,20,17,14,23,5,19,26,14,19,48,34
16,North Park Elementary School,Varsity,,Chicago,IL,Varsity,15,497,28,23,48,21,6,10,15,6,48,8,13,25,16,7,48,3,48,30,9,27,21,8,29
37,Rockford Christian Middle School,Varsity,,,IL,Varsity,16,508,5,3,16,2,28,27,6,28,48,14,12,17,35,48,1,17,11,31,29,38,26,48,18
47,Hawthorn Middle School South,Varsity,,,IL,Varsity,20,561,12,9,9,6,21,15,8,7,48,23,11,29,6,48,48,28,48,26,21,17,48,48,25
35,Roscoe Middle School,Varsity,,,IL,Varsity,22,580,16,38,48,30,34,36,35,31,12,48,32,15,15,11,13,18,48,21,14,25,16,7,17
32,Thomas Middle School,Varsity,,Arlington Heights,IL,Varsity,24,598,25,4,48,24,13,26,19,48,48,15,1,21,5,48,48,10,48,48,33,5,8,48,5
4,North Shore Country Day School,Varsity,,,IL,Varsity,23,591,17,25,48,32,29,8,24,13,48,7,20,33,27,48,10,20,16,39,48,16,25,14,24
23,British International School of Chicago South Loop,Varsity,,,IL,Varsity,25,625,10,34,13,16,22,11,22,32,48,30,4,9,25,48,48,29,48,20,22,15,48,48,23
44,Old Orchard Junior High School,Varsity,,,IL,Varsity,30,704,34,18,48,18,26,24,33,33,48,18,23,22,30,48,48,30,48,29,5,39,12,48,22
41,University of Chicago Laboratory Schools Middle School,Varsity,,,IL,Varsity,32,730,6,35,18,48,27,23,1,48,13,48,22,48,2,48,48,6,48,17,48,33,48,47,48
10,Richard Bernotas Middle School,Varsity,,,IL,Varsity,34,767,38,39,48,27,25,16,28,23,48,31,39,31,23,48,48,32,48,22,30,32,27,48,16
40,Durand Junior High School,Varsity,,,IL,Varsity,37,806,29,48,8,47,48,32,38,48,5,48,48,37,38,48,7,40,4,35,35,37,30,48,48
39,Carleton Washburne Middle School,Varsity,,,IL,Varsity,39,876,33,12,48,47,15,33,48,48,48,25,27,28,48,48,48,34,48,38,48,48,28,48,28
48,Kennedy Middle School,Varsity,,Cupertino,CA,Varsity,40,933,30,48,48,47,48,18,48,48,48,48,24,48,12,48,48,26,48,48,48,8,48,48,48
31,Larsen Middle School,Varsity,,,IL,Varsity,45,1060,48,48,48,33,48,48,32,48,48,48,48,48,48,48,48,35,48,48,48,48,48,48,48
50,Science and Arts Academy,JV,,,IL,JV,8,375,18,13,48,13,14,19,21,4,48,17,14,32,32,9,5,25,7,2,1,4,10,10,9
2,Hawthorn Middle School North,JV1,,,IL,JV,12,438,27,16,48,23,30,29,10,8,8,19,30,4,26,48,2,8,18,10,31,11,22,4,6
15,Our Lady of Mount Carmel Academy,JV,,,IL,JV,11,426,24,28,2,4,8,20,36,20,48,13,10,14,29,3,12,36,8,32,16,6,15,21,21
3,Hawthorn Middle School North,JV2,,,IL,JV,18,544,23,26,15,22,12,34,26,26,48,16,31,20,36,48,48,1,6,27,20,24,5,17,13
26,Twin Groves Middle School,JV,,,IL,JV,19,550,48,20,3,14,37,37,12,5,48,27,19,24,10,10,6,39,48,18,10,28,48,20,19
12,Woodlawn Middle School,JV,,,IL,JV,21,575,7,15,48,19,19,39,14,19,48,11,17,6,28,47,48,21,48,15,7,13,23,48,15
22,Grayslake Middle School,JV,,,IL,JV,17,533,2,37,6,47,48,13,48,16,48,48,48,10,4,4,19,27,10,6,15,10,11,48,8
46,Latin School of Chicago,JV,,,IL,JV,27,634,19,31,48,35,33,41,11,30,48,9,36,12,8,13,48,19,48,36,8,31,18,48,4
36,Roscoe Middle School,JV,,,IL,JV,26,630,36,29,48,47,23,21,37,29,9,32,37,36,37,8,15,48,17,25,32,40,1,3,20
20,Alexander Graham Bell Elementary School,JV,,Chicago,IL,JV,28,649,39,17,48,15,48,9,27,21,48,20,48,8,33,48,16,24,48,33,25,23,29,15,7
38,Rockford Christian Middle School,JV,,,IL,JV,29,685,32,33,48,34,18,40,29,22,48,29,38,38,19,48,9,37,48,14,34,35,20,1,11
5,North Shore Country Day School,JV,,,IL,JV,31,705,48,36,48,48,24,14,31,48,48,12,6,48,22,48,48,22,13,23,48,7,24,13,26
34,Thomas Middle School,JV2,,Arlington Heights,IL,JV,33,762,22,22,48,47,17,25,25,15,48,48,34,35,24,48,48,9,48,13,12,30,48,48,48
33,Thomas Middle School,JV1,,Arlington Heights,IL,JV,35,768,15,8,48,47,38,28,34,34,48,21,25,2,31,48,48,12,48,28,27,34,48,48,48
51,Hawthorn Middle School South,JV,,,IL,JV,36,788,48,30,48,28,32,12,30,10,48,24,28,23,34,48,48,38,48,12,36,19,48,48,48
9,South Middle School,JV,,,IL,JV,38,823,48,48,48,47,16,42,48,48,2,48,48,48,48,6,48,48,2,48,11,22,48,18,33
18,North Park Elementary School,JV2,,Chicago,IL,JV,41,939,48,27,11,31,35,35,23,48,48,48,26,48,48,48,48,31,48,48,48,48,48,48,48
24,British International School of Chicago South Loop,JV,,,IL,JV,42,981,31,48,48,10,48,38,48,48,48,33,48,18,48,48,48,48,48,48,48,48,48,48,35
17,North Park Elementary School,JV1,,Chicago,IL,JV,43,991,35,48,48,26,48,48,48,48,48,48,48,34,48,48,48,48,48,34,28,36,48,48,30
42,University of Chicago Laboratory Schools Middle School,JV,,,IL,JV,44,1044,20,32,48,47,48,48,48,48,48,48,33,48,48,48,48,48,48,48,48,48,48,48,48
7,Hannah Beardsley Middle School,JV,,,IL,JV,45,1060,48,48,48,33,48,48,32,48,48,48,48,48,48,48,48,35,48,48,48,48,48,48,48