number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
9,Northridge High School,Teal,,,IN,,1,85,2,5,2,2,1,2,3,1,1,4,5,3,4,3,3,4,5,5,11,1,9,2,7
2,Munster High School,White,,Munster,IN,,2,111,17,1,1,4,3,4,2,7,9,1,8,4,3,2,1,3,2,11,6,3,2,8,9
6,Northridge High School,Green,,,IN,,3,116,4,7,4,6,9,3,7,2,6,6,2,1,2,7,5,7,8,1,7,6,3,5,8
1,Munster High School,Red,,Munster,IN,,4,121,8,3,5,1,6,5,1,4,2,3,3,17,5,5,4,1,3,2,4,17,6,1,15
15,Lake Central High School,Elliot,,,IN,,5,123,5,11,3,5,8,8,5,3,7,2,4,2,1,8,10,5,1,6,3,4,1,10,11
14,Lake Central High School,Josh,,,IN,,6,131,6,2,7,3,2,6,6,5,5,7,12,5,6,1,2,2,9,7,9,5,4,6,14
7,Northridge High School,Gold,,,IN,,7,161,1,4,6,12,11,7,4,6,12,11,10,9,9,6,7,6,11,4,2,2,7,4,10
3,Mount Vernon High School,Gold,,,IN,,8,174,10,8,8,7,4,1,10,13,8,5,7,6,8,11,8,12,6,13,1,9,11,7,1
11,East Noble High School,,,,IN,,9,213,7,6,13,8,7,9,11,9,10,10,11,11,11,10,13,8,4,10,17,8,5,9,6
8,Northridge High School,Black,,,IN,,10,226,3,17,14,11,10,17,9,12,13,9,9,7,7,9,9,17,12,3,17,7,8,3,3
10,Warren Central High School,,,Indianapolis,IN,,11,275,9,12,10,9,12,17,8,14,11,12,13,10,10,14,14,9,14,15,5,17,17,11,12
4,Mount Vernon High School,Black,,,IN,,12,277,17,17,9,10,5,17,13,8,15,8,6,8,17,13,15,13,13,14,10,17,10,17,5
13,McCutcheon High School,Gold,,,IN,,13,294,17,17,15,17,17,17,17,15,3,17,1,17,17,17,6,10,10,8,8,17,12,17,2
5,South Vermillion High School,Gold,,,IN,,14,304,17,10,12,17,14,17,14,10,4,17,17,17,12,4,11,11,7,12,17,17,17,17,13
12,Brown County Junior High School,,,,IN,,15,322,17,9,11,17,13,17,12,11,14,13,17,17,17,12,12,17,15,9,17,17,17,17,4