number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Forestry,Green Generation (Trial),Helicopters,Heredity,Invasive Species (Trial),Keep the Heat,Meteorology,Metric Mastery,Mission Possible,Mousetrap Vehicle,Reach for the Stars,Road Scholar,Rocks and Minerals,Rotor Egg Drop,Shock Value,Sounds of Music,Water Quality,Write It Do It
13,Solon Middle School,,,Solon,OH,,1,167,11,11,10,7,5,4,17,1,1,2,3,2,2,1,13,7,6,11,2,6,6,20,16,4,2
9,Daniel Wright Junior High School,,,,IL,,2,172,5,1,4,1,10,3,1,3,24,16,1,7,6,13,9,2,5,18,24,8,5,1,1,18,17
10,Marie Murphy School,,,,IL,,3,252,7,4,1,18,4,25,4,35,9,1,5,61,7,6,16,22,12,2,8,21,15,16,2,12,9
5,Meads Mill Middle School,,,,MI,,4,327,6,5,15,20,16,1,45,2,6,6,2,15,27,14,10,5,56,20,13,14,2,10,4,3,31
1,Winston Churchill Middle School,,,Carmichael,CA,,5,327,21,3,11,30,2,8,13,5,30,36,10,4,14,15,14,10,17,1,30,12,12,12,5,13,33
14,Memorial Middle School,,,,OH,,6,340,9,13,22,15,15,20,15,6,20,3,7,11,3,20,1,11,18,16,4,4,16,26,50,30,16
15,Beckendorff Junior High School,,,Katy,TX,,7,349,12,10,13,12,1,13,10,4,2,51,9,27,1,10,19,25,31,41,11,5,43,11,14,2,1
7,Paul J. Gelinas Junior High School,,,,NY,,8,351,14,21,18,5,19,7,19,14,3,8,16,52,24,16,30,32,9,21,14,1,21,13,15,11,3
2,Muscatel Middle School,,,,CA,,9,352,4,34,16,2,22,2,30,12,19,17,4,53,11,3,8,13,36,19,9,13,46,2,35,1,13
8,Eagle Hill Middle School,,,,NY,,10,399,8,36,5,4,9,5,21,8,5,37,11,8,20,4,28,29,30,8,3,11,54,6,7,27,28
11,Shady Side Academy Middle School,,,,PA,,11,400,19,49,3,25,23,24,9,18,25,19,29,32,9,7,7,31,10,27,1,31,8,9,28,10,4
17,J.C. Booth Middle School,,,,GA,,12,411,16,15,9,27,21,6,39,13,15,4,21,18,8,29,23,6,3,22,31,3,41,14,9,6,45
18,Dodgen Middle School,,,Marietta,GA,,13,413,36,8,33,3,20,27,7,19,29,15,17,49,17,17,17,38,8,12,22,27,7,3,17,24,19
35,Community Middle School,,,,NJ,,14,437,1,44,20,10,30,9,34,25,16,11,13,6,10,21,12,47,55,4,6,20,11,5,21,21,7
12,Strath Haven Middle School,,,,PA,,15,441,26,16,7,16,7,42,11,20,27,12,18,17,32,8,52,21,14,3,19,9,18,22,11,14,43
34,Longfellow Middle School,,,Falls Church,VA,,16,463,10,40,25,22,46,18,16,7,4,50,31,14,13,12,11,26,23,6,10,16,9,7,20,5,40
20,Pembroke Hill School,,,Kansas City,MO,,17,470,15,20,26,9,25,26,26,9,61,30,27,16,18,25,31,4,27,31,20,7,24,21,25,9,15
6,Lakeshore Middle School,,,Grand Haven,MI,,18,484,23,6,14,29,32,28,8,11,26,32,23,34,19,34,4,39,20,13,26,15,3,34,10,17,44
23,Thomas Jefferson Middle School,,,,IN,,19,495,32,2,8,11,8,15,18,22,11,23,42,10,22,33,51,3,4,5,34,23,38,8,33,31,29
32,Hamilton Middle School,,,,WI,,20,507,3,32,29,28,17,14,4,23,31,47,19,21,5,5,36,43,28,26,5,29,4,24,36,15,35
27,Auburn Junior High School,,,Auburn,AL,,21,521,2,37,39,26,38,41,6,26,21,14,25,22,4,32,25,12,2,32,16,22,44,15,31,8,24
19,Ladue Middle School,,,St. Louis,MO,,22,539,28,19,23,33,37,12,31,34,17,22,8,12,15,35,18,17,11,38,12,40,37,41,3,20,5
4,Piedmont IB Middle School,,,,NC,,23,542,39,41,2,6,27,30,3,27,36,21,24,44,33,23,15,40,15,14,32,19,53,25,19,22,12
41,A.W. Coolidge Middle School,,,,MA,,24,557,34,38,19,8,14,17,2,29,13,43,26,23,29,19,2,46,29,23,7,2,19,33,44,32,42
26,Homeschool Science Colorado,,,El Paso,CO,,25,618,13,28,17,51,43,31,42,32,12,10,46,1,35,37,3,8,40,17,15,28,26,42,13,23,18
36,Bearden Middle School,,,,TN,,26,622,20,30,24,27,29,32,27,28,35,24,22,43,37,30,32,30,19,28,28,36,13,38,8,37,23
39,Mission Middle School,,,,NE,,27,642,49,47,12,41,3,10,25,24,47,18,49,28,12,11,55,24,41,34,27,18,39,44,24,29,6
3,Fred J. Carnage Magnet Middle School,,,Raleigh,NC,,28,645,22,33,37,19,24,33,20,10,61,42,12,3,45,18,6,49,39,37,55,10,27,30,41,28,8
42,Fairfield Junior High School,,,,UT,,29,665,24,56,47,17,33,40,37,36,10,20,43,45,16,36,5,20,26,30,40,37,17,17,12,46,10
16,Riverwood Middle School,,,,TX,,30,700,38,18,46,45,18,54,29,21,61,5,44,33,30,31,27,33,24,7,18,25,1,49,51,48,38
31,Albuquerque Area Home Schoolers,,,,NM,,31,702,52,22,30,13,59,11,14,16,61,55,14,9,47,26,40,1,25,15,44,26,57,28,22,51,34
40,North Bethesda Middle School,,,Bethesda,MD,,32,709,17,42,27,14,28,21,44,15,14,41,35,29,31,2,41,37,47,24,36,45,55,36,27,7,37
25,Preston Middle School,,,,CO,,33,745,30,9,45,31,48,35,35,45,34,38,34,39,34,24,38,15,7,46,33,30,49,31,23,35,30
37,Russell Middle School,,,,KY,,34,750,25,25,55,21,34,34,56,30,41,13,6,13,55,45,22,9,1,39,35,46,47,46,34,19,53
33,H.B. du Pont Middle School,,,,DE,,35,784,45,29,21,40,11,47,55,59,50,29,20,37,26,38,39,14,16,44,38,33,32,18,53,52,25
28,Canyon Park Junior High School,,,,WA,,36,785,56,27,48,37,36,22,23,38,38,34,28,35,25,44,59,36,43,10,43,24,34,47,6,44,21
24,Stanley Clark School,,,,IN,,37,803,31,45,6,52,12,36,33,40,39,48,41,5,39,50,44,23,37,36,39,41,30,54,18,16,32
52,Bell Street Middle School,,,,SC,,38,865,44,55,41,42,6,38,43,17,43,39,58,24,38,27,34,18,32,35,25,51,56,29,57,25,55
48,Lyme-Old Lyme Middle School,,,,CT,,39,866,18,39,36,53,47,50,53,43,37,28,15,40,57,47,45,16,21,25,29,17,10,58,55,50,54
45,Friedell Middle School,,,,MN,,40,867,37,50,43,32,57,37,49,49,8,52,32,19,53,9,21,42,45,9,42,43,29,4,38,45,49
43,Paragon Science Academy,,,,AZ,,41,871,35,48,34,38,26,23,22,39,28,40,40,20,41,48,53,48,50,47,47,32,22,19,39,33,47
59,Yankton Middle School,,,,SD,,42,880,33,14,40,43,13,53,40,41,45,7,45,46,51,56,57,55,22,48,21,48,52,27,54,49,11
56,Casady School,,,Oklahoma City,OK,,43,907,27,46,50,34,55,44,28,44,49,26,38,31,44,46,24,34,34,56,51,59,25,45,32,39,26
30,Wachter Middle School,,,Bismarck,ND,,44,922,58,51,28,49,35,51,12,31,23,46,48,50,50,57,35,19,38,40,37,42,42,52,43,38,20
58,Mount Vernon Middle School,,,Mount Vernon,IA,,45,945,57,54,32,39,41,29,32,47,51,49,53,36,52,43,43,51,57,29,17,35,33,50,52,36,14
29,Leawood Middle School,,,,KS,,46,957,48,12,59,54,51,52,47,33,33,56,30,51,46,22,26,28,46,58,45,38,58,51,30,26,41
53,Catlin Gabel School,,,,OR,,47,969,40,35,56,35,45,48,50,54,32,9,54,38,21,54,54,45,53,45,49,50,14,37,42,43,36
55,Hyde Park Middle School Academy of Science and Mathematics,,,Las Vegas,NV,,48,975,29,52,38,23,39,16,41,46,42,57,52,42,36,49,42,57,58,53,54,34,60,40,37,40,22
49,St. John Berchmans Catholic School,,,,LA,,49,978,47,43,35,46,31,39,38,42,7,35,33,48,28,41,58,44,54,54,53,44,31,32,56,42,52
22,Trinity Preparatory School,,,,FL,,50,985,41,17,42,24,53,19,24,48,44,33,51,60,49,42,50,53,44,51,57,49,48,57,40,34,59
44,Highlands Intermediate School,,,Pearl City,HI,,51,1009,59,23,54,44,44,45,48,52,40,58,37,47,58,40,29,27,52,33,60,39,45,55,26,54,27
47,St. Joseph's Catholic School,,,,ID,,52,1010,55,7,44,47,54,43,57,60,61,31,50,61,54,53,37,41,13,43,48,47,50,43,29,47,57
38,Corvallis Middle School,,,,MT,,53,1051,43,26,52,48,40,57,59,37,61,27,60,25,42,28,47,61,48,42,52,56,28,53,46,53,46
50,Our Lady of Mercy School,,,,RI,,54,1061,42,31,31,55,42,55,51,56,48,44,56,41,43,39,46,50,35,55,41,53,51,39,45,41,60
21,Orlando Science Middle School,,,,FL,,55,1066,46,57,49,36,49,49,54,57,46,53,55,60,40,59,20,54,33,59,23,52,20,48,59,55,39
51,Teeland Middle School,,,,AK,,56,1086,51,24,51,56,52,46,52,51,22,25,39,26,59,55,48,35,51,52,56,57,36,35,47,58,50
46,Germantown Middle School,,,,MS,,57,1117,54,53,53,61,58,56,36,58,18,54,47,60,23,52,49,58,42,49,46,60,23,23,49,57,56
54,LISA Academy West Middle School,,,,AR,,58,1239,50,59,58,57,50,58,58,50,61,59,57,61,56,51,56,52,49,57,59,55,40,56,48,56,48
57,Riverton Middle School,,,Riverton,WY,,59,1270,61,61,61,50,60,60,61,55,61,61,36,61,60,61,33,59,60,60,50,54,35,60,60,61,51
60,Medomak Middle School,,,,ME,,60,1284,53,58,57,58,56,59,46,53,61,45,59,30,48,58,60,56,59,50,58,58,59,59,58,59,58