number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Aerodynamics,Barge Building,Biomass,Bottle Music,Chopper Challenge,Crime Busters,Deep Blue Sea,Disease Detectives,Experimental Design,Food for Thought,Map Reading,Mission Possible,Pasta Bridge,Rock Hound,Rubber Band Catapult,Save our Earth,Starry Starry Night,Weather or Not,Write It Do It
5,Brywood Elementary School,Black,,,CA,,1,640,35,30,35,30,35,20,35,35,35,35,35,35,25,30,30,30,35,25,35,35
22,Grazide Elementary School,,,,CA,,2,600,30,35,30,30,35,30,25,35,30,25,30,30,15,35,35,30,35,15,35,35
43,Santiago Hills Elementary School,Blue,,,CA,,3,595,35,30,35,35,35,20,30,30,35,35,15,15,35,30,35,35,15,30,30,35
44,Santiago Hills Elementary School,White,,,CA,,4,570,35,20,30,25,30,15,35,30,30,25,30,35,10,30,35,35,20,35,30,35
27,Longden Elementary School,,,,CA,,5,545,30,30,30,25,30,10,35,30,30,30,25,20,30,15,35,20,25,25,35,35
32,Margaret Landell Elementary School,,,,CA,,6,540,15,35,30,35,20,30,20,25,25,20,25,30,25,30,35,30,25,25,25,35
52,Wedgeworth Elementary School,,,,CA,,7,530,15,35,30,20,25,30,35,30,25,20,20,35,20,10,30,30,35,20,30,35
54,Woodbury Elementary School,A,,,CA,,8,505,25,15,30,10,0,25,35,35,25,35,25,25,30,25,35,30,30,20,15,35
51,Vista Verde Elementary School,White,,,CA,,9,500,30,15,25,35,30,10,30,25,20,15,25,25,35,30,20,20,30,25,20,35
37,Ocean Air School,,,San Diego,CA,,10,500,20,15,25,30,25,25,15,30,15,30,35,35,15,30,20,25,25,25,25,35
50,Vista Verde Elementary School,Green,,,CA,,11,490,25,35,10,30,25,15,20,25,25,20,30,35,0,30,15,15,35,30,35,35
13,Cornerstone School At Pedregal,,,,CA,,12,480,25,30,25,30,25,30,30,15,20,15,15,20,25,25,20,15,25,25,30,35
46,Sparks Elementary School,,,,CA,,13,465,30,35,25,25,20,25,30,15,15,15,25,25,15,30,35,20,20,10,15,35
53,Wing Lane Elementary School,,,,CA,,14,465,15,25,30,15,30,30,20,25,15,20,35,25,20,30,30,10,20,10,25,35
12,Colfax Charter Elementary School,,,,CA,,15,460,15,20,30,30,20,10,25,25,20,30,15,35,20,30,25,20,20,10,25,35
10,Canyon View Elementary School,Gold,,,CA,,16,450,30,35,25,35,20,35,35,0,35,35,25,25,15,35,0,30,0,0,0,35
16,Emma W. Shuey Elementary School,,,,CA,,17,440,15,30,20,15,10,25,20,25,20,15,35,25,0,35,15,20,30,30,20,35
58,Woodbury Elementary School,B,,,CA,,18,425,20,30,30,0,0,25,25,15,20,25,35,35,0,30,0,25,15,25,35,35
14,Dahlia Heights Elementary School,,,,CA,,19,420,20,30,30,15,20,10,15,15,15,20,30,30,25,20,30,10,15,15,20,35
11,Cedarlane Academy,,,,CA,,20,415,10,35,30,15,20,20,10,25,15,15,20,20,15,20,25,30,25,15,15,35
49,Valinda School of Academics,,,,CA,,21,405,20,25,30,20,15,20,15,15,15,25,25,10,15,35,20,30,10,10,15,35
28,Los Altos Elementary School,,,,CA,,22,395,10,35,20,10,30,30,25,15,15,15,15,20,10,30,20,25,10,15,10,35
24,Horace Mann Elementary School,,,,CA,,23,380,0,20,20,0,25,25,0,0,20,0,35,35,35,20,25,25,25,0,35,35
29,Los Amigos - Dual Immersion,,,,CA,,24,365,10,35,25,10,0,15,15,25,10,15,20,15,15,30,15,30,15,10,20,35
31,Los Robles Academy,,,,CA,,25,365,15,30,15,10,30,10,10,25,10,10,15,25,15,15,10,10,25,25,25,35
21,Grandview Elementary School,,,,CA,,26,360,25,0,30,15,0,25,10,25,25,10,15,15,10,30,15,30,10,25,10,35
2,Baldwin Academy,,,,CA,,27,360,10,15,30,20,30,20,10,10,20,15,15,10,15,30,10,25,10,10,20,35
41,Rorimer Elementary School,,,,CA,,28,350,15,35,25,10,0,15,15,15,10,15,25,15,15,30,15,10,15,10,25,35
35,Nelson Elementary School,,,,CA,,29,345,0,15,35,30,25,15,10,10,10,10,15,10,0,35,15,35,10,15,15,35
33,Mesa Robles School,1,,,CA,,30,345,25,10,0,15,0,0,15,15,25,25,25,25,0,20,25,0,30,20,35,35
30,Los Molinos Elementary School,,,,CA,,31,345,20,25,30,10,0,20,0,15,20,10,10,10,15,30,10,10,15,30,30,35
55,Canyon View Elementary School,Blue,,,CA,,32,330,20,20,0,30,0,30,25,0,30,0,35,0,20,30,30,15,0,10,0,35
26,Lassalette School,,,,CA,,33,330,10,30,20,10,25,20,10,15,20,15,10,10,0,30,10,15,15,10,20,35
1,Anderson Elementary School,,,,CA,,34,325,10,15,25,0,25,25,20,25,25,10,10,10,0,10,20,30,0,20,10,35
57,Woodbury Elementary School,C,,,CA,,35,315,25,30,10,0,0,15,25,15,15,0,30,25,0,10,0,25,20,35,0,35
3,Bell Gardens Elementary School,,,,CA,,36,315,10,15,10,15,20,20,15,10,15,30,25,10,0,15,15,0,30,15,10,35
42,Rowland Elementary School,,,,CA,,37,305,10,15,20,10,0,0,30,15,20,15,20,15,0,20,25,0,15,10,30,35
25,Kwis Elementary School,,,,CA,,38,295,20,20,10,10,25,20,10,10,10,0,15,10,0,10,15,35,10,10,20,35
40,Rancho Santa Elementary School,Gertrudes Skids,,,CA,,39,295,20,0,10,10,25,0,10,10,20,15,0,15,15,10,25,30,20,15,10,35
15,Del Valle Elementary School,,,,CA,,40,285,10,35,25,0,15,15,10,10,20,20,10,0,0,30,0,0,15,15,20,35
4,Bixby Elementary School,,,,CA,,41,280,10,10,10,30,0,15,10,15,15,15,20,10,0,20,10,20,10,15,10,35
38,Palm Elementary School,,,,CA,,42,265,10,35,10,25,0,20,20,15,10,0,35,0,0,10,10,10,0,10,10,35
17,Fairgrove Academy,FA,,,CA,,43,260,10,25,15,10,20,25,10,15,10,10,0,10,15,10,0,20,10,0,10,35
18,Fairgrove Academy,Falcons,,,CA,,44,245,0,15,20,10,25,0,0,15,10,10,20,10,0,15,15,25,10,0,10,35
23,Horace Mann Elementary School,Huskies,,,CA,,45,225,25,0,0,15,0,0,20,30,0,15,0,0,30,30,0,0,0,25,0,35
34,Mesa Robles School,2,,,CA,,46,225,10,0,0,10,0,0,15,25,10,10,20,25,0,10,25,0,10,10,10,35
19,Fairmont Private School - Anaheim Hills Campus,Epsilon,,Anaheim,CA,,47,210,0,35,25,0,15,10,15,0,0,30,20,0,0,10,0,15,0,0,0,35
8,California Elementary School,Sunset,,,CA,,48,205,0,15,10,10,0,20,10,15,0,0,15,15,0,30,10,0,0,20,0,35
39,Quail Valley Elementary School,,,,CA,,49,205,10,25,15,0,0,25,10,15,0,0,0,15,0,15,0,15,0,25,0,35
20,Fairmont Private School - Anaheim Hills Campus,Omega,,Anaheim,CA,,50,180,0,35,10,0,10,25,15,0,0,30,0,0,0,10,0,10,0,0,0,35
9,California Elementary School,Workman,,,CA,,51,180,0,15,35,20,0,0,0,0,0,0,0,0,0,20,25,0,0,20,10,35
7,California Elementary School,California,,,CA,,52,145,0,15,10,0,0,25,10,0,0,15,0,0,0,20,15,0,0,0,0,35
45,Savannah Elementary School,Dolphins,,,CA,,53,70,0,0,0,0,0,0,0,0,0,0,25,0,0,10,0,0,0,0,0,35
56,Canyon View Elementary School,White,,,CA,,54,60,0,0,0,0,0,0,0,0,0,0,15,0,0,10,0,0,0,0,0,35
6,Brywood Elementary School,Blue,,,CA,,55,55,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,35