number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,1,143,3,8,1,3,1,4,5,20,2,3,1,9,12,3,2,8,8,9,3,7,13,6,12
56,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,2,156,5,13,2,5,5,9,3,8,10,9,14,4,1,14,8,7,13,2,5,2,2,1,14
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,3,169,6,4,8,8,4,2,1,2,4,1,5,17,20,12,7,6,5,3,4,23,20,2,5
74,New Trier High School,Blue,,Winnetka,IL,Combined,4,194,10,2,14,4,3,3,23,3,8,5,3,2,5,5,3,9,6,7,2,11,32,19,15
63,Naperville North High School,Varsity,,,IL,Combined,5,202,1,14,29,1,9,5,2,4,12,7,4,7,2,4,1,3,9,10,8,16,24,11,19
73,New Trier High School,Green,,Winnetka,IL,Combined,6,226,13,3,13,10,7,1,13,6,3,2,2,8,14,7,4,1,2,18,6,26,7,12,48
71,Neuqua Valley High School,Blue,,,IL,Combined,7,325,22,23,6,22,8,41,9,10,16,14,12,34,3,6,13,24,4,14,11,5,17,8,3
83,Waubonsie Valley High School,Varsity,,,IL,Combined,8,333,8,6,25,6,20,12,15,11,9,6,16,23,17,17,6,19,3,6,28,22,16,15,27
61,Naperville Central High School,White,,,IL,Combined,9,338,35,7,31,14,2,11,12,24,32,11,11,13,13,1,24,12,21,23,21,6,9,3,2
59,Munster High School,White,,Munster,IN,Combined,10,339,17,16,3,24,11,7,24,15,11,13,23,25,11,20,9,5,1,4,1,17,22,23,37
58,Munster High School,Red,,Munster,IN,Combined,11,351,2,1,57,7,26,6,21,17,6,4,35,6,25,23,10,2,11,1,16,4,36,17,18
72,Neuqua Valley High School,Gold,,,IL,Combined,12,433,27,27,26,17,17,8,6,30,5,32,15,21,4,10,11,20,16,8,58,12,6,21,36
77,Oak Park River Forest High School,Blue,,,IL,Combined,13,450,12,33,7,34,38,30,10,19,1,43,41,14,16,11,12,4,32,5,10,57,11,9,1
64,Naperville North High School,JV,,,IL,Combined,14,458,23,12,11,36,35,14,18,5,18,16,28,30,19,8,16,27,10,13,13,57,8,32,9
23,Crystal Lake Central High School,Orange,,,IL,Combined,15,498,4,11,10,2,15,40,26,22,23,40,13,16,30,40,40,26,7,20,30,13,14,35,21
57,Marquette University High School,Paisley,,Milwaukee,WI,Combined,16,507,20,24,28,39,19,29,22,28,21,18,18,24,9,19,20,16,22,27,17,14,10,16,47
81,Vernon Hills High School,Blue,,,IL,Combined,17,524,45,9,5,13,6,48,7,13,20,17,6,27,28,15,36,49,15,12,19,57,34,13,30
52,Lake Central High School,Gray,,,IN,Combined,18,576,7,5,4,35,32,13,57,35,27,35,46,12,57,48,5,33,57,19,7,1,1,5,35
76,Oak Park River Forest High School,Orange,,,IL,Combined,19,579,37,17,15,40,36,35,27,18,24,21,40,3,23,26,37,13,23,28,24,9,12,22,49
84,Waubonsie Valley High School,JV,,,IL,Combined,20,580,14,10,16,9,37,23,17,7,13,12,30,22,57,42,29,15,19,15,26,21,57,36,53
40,Hinsdale Central High School,White,,,IL,Combined,21,605,16,26,30,12,12,32,33,25,15,8,49,47,34,9,44,18,30,11,44,24,27,39,20
51,Lake Central High School,Blue,,,IN,Combined,22,629,50,34,57,16,14,21,11,43,44,19,19,26,29,27,57,17,12,21,12,3,57,7,33
60,Naper Valley Homeschool,,,,IL,Combined,23,643,25,31,23,47,30,28,16,36,14,15,10,39,18,13,38,34,20,41,20,57,25,29,34
36,Glenbrook South High School,Blue,,,IL,Combined,24,651,15,30,57,25,22,10,19,14,19,34,21,11,57,28,19,38,28,30,35,57,21,30,31
38,John Hersey High School,Orange,,,IL,Combined,25,655,11,41,32,26,51,18,34,12,28,27,25,29,57,31,18,39,25,24,23,15,30,34,25
55,Lyons Township High School,,,,IL,Combined,26,682,47,35,20,46,31,38,4,47,41,23,22,5,57,38,21,11,24,16,38,19,29,18,52
33,Evanston High School,Blue,,,IL,Combined,27,717,40,37,24,11,24,42,35,40,38,20,39,38,21,29,28,32,29,57,9,10,35,37,42
82,Vernon Hills High School,Silver,,,IL,Combined,28,722,32,42,57,15,43,22,57,1,22,31,27,37,57,2,15,21,35,29,18,57,57,28,17
13,Barrington High School,Red,,,IL,Combined,29,726,18,32,56,21,13,43,29,37,35,24,50,15,24,44,22,45,17,26,43,25,57,24,26
44,Lisle High School,,,,IL,Combined,30,728,49,44,36,29,18,34,57,27,31,22,36,28,10,33,17,22,18,35,32,57,19,33,41
19,Cary Grove High School,White,,,IL,Combined,31,729,41,57,22,33,33,19,57,57,7,10,24,10,57,18,26,36,14,57,22,18,31,26,54
14,Barrington High School,Black,,,IL,Combined,32,733,33,28,57,20,25,24,57,38,40,28,26,36,15,51,14,23,26,32,34,57,15,41,13
62,Naperville Central High School,Red,,,IL,Combined,33,745,36,22,57,30,29,20,32,50,36,30,38,19,32,21,33,25,27,22,40,57,33,27,29
15,Belvidere North High School,Red,,,IL,Combined,34,746,38,38,57,28,46,15,20,9,34,25,32,41,57,50,31,28,37,40,14,57,23,10,16
41,Hinsdale Central High School,Red,,,IL,Combined,35,796,9,39,35,31,47,49,8,46,26,37,47,31,33,39,45,14,31,31,36,57,28,31,46
31,Dundee-Crown High School,,,,IL,Combined,36,820,43,48,9,57,49,44,14,45,37,42,48,46,22,34,32,47,39,33,33,20,18,20,40
17,Buffalo Grove High School,Blue,,,IL,Combined,37,829,19,43,21,27,21,45,25,29,45,36,33,43,27,46,23,10,34,57,31,57,57,57,43
21,James B. Conant High School,Navy,,,IL,Combined,38,833,21,19,34,23,34,47,30,31,39,38,34,1,57,25,47,41,33,37,46,57,57,38,44
53,Loyola Academy,Maroon,,,IL,Combined,39,842,48,57,12,50,23,25,31,44,47,29,8,18,26,43,43,31,36,57,15,57,57,57,28
37,Harlem High School,,,,IL,Combined,40,848,28,25,33,51,45,50,37,39,57,41,51,50,8,16,57,37,40,34,42,57,4,14,32
11,Palatine High School,Scarlet,,,IL,Combined,41,880,31,29,56,45,40,26,57,33,17,57,29,42,57,52,27,46,57,17,37,57,57,4,7
78,Prairie Ridge High School,,,,IL,Combined,42,896,26,57,17,43,16,33,57,32,57,57,20,57,6,57,57,57,57,57,57,8,5,57,6
35,Glenbrook South High School,Gold,,,IL,Combined,43,948,57,15,57,37,39,37,28,57,25,57,9,32,57,22,57,42,57,57,27,57,57,57,8
24,Crystal Lake Central High School,Black,,,IL,Combined,44,949,30,18,19,38,27,46,57,49,57,57,44,49,31,30,42,57,57,38,39,57,26,57,24
22,James B. Conant High School,Scarlet,,,IL,Combined,45,968,39,47,57,18,52,27,36,41,43,39,42,40,57,41,41,44,38,42,45,57,57,42,23
20,Cary Grove High School,Blue,,,IL,Combined,46,987,57,45,57,42,41,57,57,26,33,26,57,35,7,57,25,30,57,39,57,57,57,57,11
18,Buffalo Grove High School,Orange,,,IL,Combined,47,1043,24,40,57,48,42,31,57,21,46,57,43,44,57,47,46,50,41,57,25,57,57,57,39
42,Hinsdale South High School,Black,,,IL,Combined,48,1065,57,57,27,32,28,57,57,48,29,57,57,57,57,45,30,57,57,57,57,57,3,25,57
75,Niles North High School,,,,IL,Combined,49,1070,34,21,58,52,50,57,57,16,57,57,31,33,57,37,34,48,57,57,41,57,57,57,45
43,Hinsdale South High School,Gold,,,IL,Combined,50,1072,29,20,57,57,10,57,57,23,57,57,7,57,57,49,57,29,57,57,57,57,57,57,50
39,John Hersey High School,Brown,,,IL,Combined,51,1073,42,57,57,57,57,36,57,57,57,57,17,20,57,24,35,40,57,57,57,57,57,57,4
32,Durand High School,,,,IL,Combined,52,1075,44,36,57,44,57,17,57,42,57,33,37,48,57,36,57,35,57,25,57,57,57,57,51
16,Belvidere North High School,Blue,,,IL,Combined,53,1106,51,57,57,19,48,39,57,51,30,57,45,45,57,57,57,43,57,57,29,57,57,57,22
12,Palatine High School,Gray,,,IL,Combined,54,1165,57,46,57,41,57,16,57,34,42,57,57,57,57,35,39,57,57,57,57,57,57,57,57
34,Evanston High School,Orange,,,IL,Combined,55,1196,57,57,57,57,57,57,57,57,57,57,52,57,57,32,57,57,57,36,57,57,57,40,10
54,Loyola Academy,Gold,,,IL,Combined,56,1221,46,57,18,49,44,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,38
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,AAA,1,143,3,8,1,3,1,4,5,20,2,3,1,9,12,3,2,8,8,9,3,7,13,6,12
56,Marquette University High School,Polka Dot,,Milwaukee,WI,AAA,2,156,5,13,2,5,5,9,3,8,10,9,14,4,1,14,8,7,13,2,5,2,2,1,14
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,AAA,3,169,6,4,8,8,4,2,1,2,4,1,5,17,20,12,7,6,5,3,4,23,20,2,5
74,New Trier High School,Blue,,Winnetka,IL,AAA,4,194,10,2,14,4,3,3,23,3,8,5,3,2,5,5,3,9,6,7,2,11,32,19,15
63,Naperville North High School,Varsity,,,IL,AAA,5,202,1,14,29,1,9,5,2,4,12,7,4,7,2,4,1,3,9,10,8,16,24,11,19
73,New Trier High School,Green,,Winnetka,IL,AAA,6,226,13,3,13,10,7,1,13,6,3,2,2,8,14,7,4,1,2,18,6,26,7,12,48
58,Munster High School,Red,,Munster,IN,AAA,11,351,2,1,57,7,26,6,21,17,6,4,35,6,25,23,10,2,11,1,16,4,36,17,18
71,Neuqua Valley High School,Blue,,,IL,AAA,7,325,22,23,6,22,8,41,9,10,16,14,12,34,3,6,13,24,4,14,11,5,17,8,3
59,Munster High School,White,,Munster,IN,AAA,10,339,17,16,3,24,11,7,24,15,11,13,23,25,11,20,9,5,1,4,1,17,22,23,37
77,Oak Park River Forest High School,Blue,,,IL,AAA,13,450,12,33,7,34,38,30,10,19,1,43,41,14,16,11,12,4,32,5,10,57,11,9,1
72,Neuqua Valley High School,Gold,,,IL,AAA,12,433,27,27,26,17,17,8,6,30,5,32,15,21,4,10,11,20,16,8,58,12,6,21,36
64,Naperville North High School,JV,,,IL,AAA,14,458,23,12,11,36,35,14,18,5,18,16,28,30,19,8,16,27,10,13,13,57,8,32,9
52,Lake Central High School,Gray,,,IN,AAA,18,576,7,5,4,35,32,13,57,35,27,35,46,12,57,48,5,33,57,19,7,1,1,5,35
81,Vernon Hills High School,Blue,,,IL,AAA,17,524,45,9,5,13,6,48,7,13,20,17,6,27,28,15,36,49,15,12,19,57,34,13,30
57,Marquette University High School,Paisley,,Milwaukee,WI,AAA,16,507,20,24,28,39,19,29,22,28,21,18,18,24,9,19,20,16,22,27,17,14,10,16,47
51,Lake Central High School,Blue,,,IN,AAA,22,629,50,34,57,16,14,21,11,43,44,19,19,26,29,27,57,17,12,21,12,3,57,7,33
40,Hinsdale Central High School,White,,,IL,AAA,21,605,16,26,30,12,12,32,33,25,15,8,49,47,34,9,44,18,30,11,44,24,27,39,20
76,Oak Park River Forest High School,Orange,,,IL,AAA,19,579,37,17,15,40,36,35,27,18,24,21,40,3,23,26,37,13,23,28,24,9,12,22,49
82,Vernon Hills High School,Silver,,,IL,AAA,28,722,32,42,57,15,43,22,57,1,22,31,27,37,57,2,15,21,35,29,18,57,57,28,17
41,Hinsdale Central High School,Red,,,IL,AAA,35,796,9,39,35,31,47,49,8,46,26,37,47,31,33,39,45,14,31,31,36,57,28,31,46
61,Naperville Central High School,White,,,IL,AA,9,338,35,7,31,14,2,11,12,24,32,11,11,13,13,1,24,12,21,23,21,6,9,3,2
83,Waubonsie Valley High School,Varsity,,,IL,AA,8,333,8,6,25,6,20,12,15,11,9,6,16,23,17,17,6,19,3,6,28,22,16,15,27
23,Crystal Lake Central High School,Orange,,,IL,AA,15,498,4,11,10,2,15,40,26,22,23,40,13,16,30,40,40,26,7,20,30,13,14,35,21
84,Waubonsie Valley High School,JV,,,IL,AA,20,580,14,10,16,9,37,23,17,7,13,12,30,22,57,42,29,15,19,15,26,21,57,36,53
38,John Hersey High School,Orange,,,IL,AA,25,655,11,41,32,26,51,18,34,12,28,27,25,29,57,31,18,39,25,24,23,15,30,34,25
36,Glenbrook South High School,Blue,,,IL,AA,24,651,15,30,57,25,22,10,19,14,19,34,21,11,57,28,19,38,28,30,35,57,21,30,31
55,Lyons Township High School,,,,IL,AA,26,682,47,35,20,46,31,38,4,47,41,23,22,5,57,38,21,11,24,16,38,19,29,18,52
13,Barrington High School,Red,,,IL,AA,29,726,18,32,56,21,13,43,29,37,35,24,50,15,24,44,22,45,17,26,43,25,57,24,26
14,Barrington High School,Black,,,IL,AA,32,733,33,28,57,20,25,24,57,38,40,28,26,36,15,51,14,23,26,32,34,57,15,41,13
62,Naperville Central High School,Red,,,IL,AA,33,745,36,22,57,30,29,20,32,50,36,30,38,19,32,21,33,25,27,22,40,57,33,27,29
15,Belvidere North High School,Red,,,IL,AA,34,746,38,38,57,28,46,15,20,9,34,25,32,41,57,50,31,28,37,40,14,57,23,10,16
21,James B. Conant High School,Navy,,,IL,AA,38,833,21,19,34,23,34,47,30,31,39,38,34,1,57,25,47,41,33,37,46,57,57,38,44
37,Harlem High School,,,,IL,AA,40,848,28,25,33,51,45,50,37,39,57,41,51,50,8,16,57,37,40,34,42,57,4,14,32
24,Crystal Lake Central High School,Black,,,IL,AA,44,949,30,18,19,38,27,46,57,49,57,57,44,49,31,30,42,57,57,38,39,57,26,57,24
35,Glenbrook South High School,Gold,,,IL,AA,43,948,57,15,57,37,39,37,28,57,25,57,9,32,57,22,57,42,57,57,27,57,57,57,8
22,James B. Conant High School,Scarlet,,,IL,AA,45,968,39,47,57,18,52,27,36,41,43,39,42,40,57,41,41,44,38,42,45,57,57,42,23
42,Hinsdale South High School,Black,,,IL,AA,48,1065,57,57,27,32,28,57,57,48,29,57,57,57,57,45,30,57,57,57,57,57,3,25,57
32,Durand High School,,,,IL,AA,52,1075,44,36,57,44,57,17,57,42,57,33,37,48,57,36,57,35,57,25,57,57,57,57,51
43,Hinsdale South High School,Gold,,,IL,AA,50,1072,29,20,57,57,10,57,57,23,57,57,7,57,57,49,57,29,57,57,57,57,57,57,50
39,John Hersey High School,Brown,,,IL,AA,51,1073,42,57,57,57,57,36,57,57,57,57,17,20,57,24,35,40,57,57,57,57,57,57,4
16,Belvidere North High School,Blue,,,IL,AA,53,1106,51,57,57,19,48,39,57,51,30,57,45,45,57,57,57,43,57,57,29,57,57,57,22
60,Naper Valley Homeschool,,,,IL,A,23,643,25,31,23,47,30,28,16,36,14,15,10,39,18,13,38,34,20,41,20,57,25,29,34
44,Lisle High School,,,,IL,A,30,728,49,44,36,29,18,34,57,27,31,22,36,28,10,33,17,22,18,35,32,57,19,33,41
33,Evanston High School,Blue,,,IL,A,27,717,40,37,24,11,24,42,35,40,38,20,39,38,21,29,28,32,29,57,9,10,35,37,42
19,Cary Grove High School,White,,,IL,A,31,729,41,57,22,33,33,19,57,57,7,10,24,10,57,18,26,36,14,57,22,18,31,26,54
31,Dundee-Crown High School,,,,IL,A,36,820,43,48,9,57,49,44,14,45,37,42,48,46,22,34,32,47,39,33,33,20,18,20,40
17,Buffalo Grove High School,Blue,,,IL,A,37,829,19,43,21,27,21,45,25,29,45,36,33,43,27,46,23,10,34,57,31,57,57,57,43
53,Loyola Academy,Maroon,,,IL,A,39,842,48,57,12,50,23,25,31,44,47,29,8,18,26,43,43,31,36,57,15,57,57,57,28
11,Palatine High School,Scarlet,,,IL,A,41,880,31,29,56,45,40,26,57,33,17,57,29,42,57,52,27,46,57,17,37,57,57,4,7
78,Prairie Ridge High School,,,,IL,A,42,896,26,57,17,43,16,33,57,32,57,57,20,57,6,57,57,57,57,57,57,8,5,57,6
20,Cary Grove High School,Blue,,,IL,A,46,987,57,45,57,42,41,57,57,26,33,26,57,35,7,57,25,30,57,39,57,57,57,57,11
18,Buffalo Grove High School,Orange,,,IL,A,47,1043,24,40,57,48,42,31,57,21,46,57,43,44,57,47,46,50,41,57,25,57,57,57,39
75,Niles North High School,,,,IL,A,49,1070,34,21,58,52,50,57,57,16,57,57,31,33,57,37,34,48,57,57,41,57,57,57,45
12,Palatine High School,Gray,,,IL,A,54,1165,57,46,57,41,57,16,57,34,42,57,57,57,57,35,39,57,57,57,57,57,57,57,57
34,Evanston High School,Orange,,,IL,A,55,1196,57,57,57,57,57,57,57,57,57,57,52,57,57,32,57,57,57,36,57,57,57,40,10
54,Loyola Academy,Gold,,,IL,A,56,1221,46,57,18,49,44,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,38