number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Machines,Ornithology,Ping Pong Parachute (Trial),Protein Modeling,Sounds of Music,Water Quality,Wright Stuff (Trial),Write It Do It
1,Munster High School,Red,,,IN,,1,72,2,1,29,1,2,1,3,6,2,5,9,4,1,1,29,5,5,29,2,1,2,29,19
2,Munster High School,Black,,,IN,,2,72,4,3,29,5,1,6,11,5,3,1,1,8,2,2,29,11,3,29,1,3,1,29,1
3,Bloomington High School North,Maroon,,,IN,,3,87,1,6,8,4,9,2,4,4,1,2,4,1,6,16,6,1,7,3,5,5,3,12,6
4,Bloomington High School North,Gold,,,IN,,4,128,5,8,11,7,8,8,8,3,15,3,5,2,3,4,11,4,6,7,4,9,5,8,21
5,Lake Central High School,1,,,IN,,5,152,14,5,1,6,15,4,10,14,7,4,2,5,10,6,3,6,10,4,3,6,11,29,14
6,Northridge High School,,,,IN,,6,160,7,16,4,13,3,3,9,1,6,7,6,18,16,3,1,12,12,1,6,8,4,5,10
7,Whiting High School,Green,,,IN,,7,173,9,9,3,11,13,5,1,16,17,15,3,3,4,13,8,19,2,2,11,2,9,1,11
8,East Noble High School,,,,IN,,8,213,10,13,13,10,12,11,17,9,4,22,12,11,8,8,7,13,13,6,9,16,12,3,3
9,Lake Central High School,2,,,IN,,9,231,8,4,10,17,10,10,15,13,10,17,8,6,11,17,4,9,14,12,29,13,13,7,7
10,Mt. Vernon High School,,,,IN,,10,232,21,17,29,20,5,7,14,8,12,11,13,13,12,7,29,10,20,29,15,15,7,9,5
11,Manchester Junior/Senior High School,,,,IN,,11,243,15,18,2,16,20,13,20,19,8,13,7,7,13,9,9,14,8,9,10,11,6,6,16
12,Crown Point High School,Red,,,IN,,12,247,16,14,29,12,7,15,16,10,13,19,18,9,5,29,2,7,4,11,12,12,14,29,15
13,McCutcheon High School,,,,IN,,13,248,19,12,29,3,17,19,12,15,18,9,20,20,7,11,29,3,11,29,18,10,16,11,8
14,Bloomington High School South,Panther,,,IN,,14,273,12,10,29,29,16,9,2,29,16,6,11,10,29,10,29,29,1,29,8,29,8,29,9
15,Whiting High School,White,,,IN,,15,296,18,22,5,15,6,16,7,12,21,8,21,16,14,14,10,17,22,5,16,17,21,4,13
16,North Judson San Pierre Junior/Senior High School,,,,IN,,16,297,3,20,29,9,19,18,22,18,9,12,22,17,9,5,29,30,9,29,13,29,29,29,4
17,Mississinewa High School,,,,IN,,17,299,20,19,7,14,18,23,5,17,19,16,15,12,20,15,12,15,16,8,14,14,15,12,12
18,Bishop Noll Institute,,,,IN,,18,324,22,7,29,18,14,21,19,2,5,20,10,21,18,20,29,18,21,29,29,18,19,10,22
19,Rensselaer Central High School,,,,IN,,19,331,11,2,12,8,29,12,29,29,14,10,29,14,15,29,29,2,15,29,7,29,29,29,18
20,Fishers High School,,,,IN,,20,340,23,15,29,2,4,14,13,7,29,29,19,29,17,18,29,29,29,29,29,4,10,29,20
21,Columbia City High School,,,,IN,,21,346,6,22,6,19,29,29,18,11,11,14,14,15,22,21,29,29,18,29,17,29,20,2,2
22,Frankfort High School,,,,IN,,22,369,24,21,29,21,21,20,21,20,20,18,16,19,21,19,29,16,19,29,19,19,18,29,17
23,Northridge High School,B,,,IN,,23,377,17,11,9,29,11,17,29,29,29,21,17,29,19,12,5,8,17,10,29,7,17,29,29
24,Portage High School,,,,IN,,24,491,13,22,29,29,29,22,6,29,22,29,29,29,29,29,29,29,29,29,29,29,29,29,29
25,Bloomington High School South,Purple,,,IN,,25,551,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
26,Crown Point High School,White,,,IN,,25,551,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
27,LaPorte High School,,,,IN,,25,551,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
28,Marian High School,,,,IN,,25,551,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29