number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Codebusters,Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Food Science,Fossils,Helicopters (Trial),Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Vehicle Design,Water Quality,Write It CAD It
76,Stone Hill Middle School,S.U.S. Scientists,,Ashburn,VA,,1,75,4,8,4,2,1,7,5,6,2,8,20,3,1,1,9,1,3,1,3,6
62,Colvin Run Elementary School,Blue,,Vienna,VA,,2,88,5,2,7,12,2,4,9,1,8,2,1,2,4,2,6,13,1,4,1,3
71,Lake Braddock Secondary School,Fusion,,Burke,VA,,3,113,2,1,5,21,5,5,2,8,9,12,3,12,3,5,1,4,6,2,2,8
70,Lake Braddock Secondary School,Fission,,Burke,VA,,4,127,1,7,1,21,4,3,8,5,1,4,20,21,5,7,13,10,5,5,5,1
74,Spring Hill Elementary School,,,McLean,VA,,5,133,12,3,6,1,7,6,12,13,11,9,2,10,2,3,7,3,2,8,9,9
77,Stone Hill Middle School,Team Revolution,,Ashburn,VA,,6,174,9,11,10,11,8,1,6,7,14,6,20,6,13,12,11,11,12,6,10,10
64,Dominion Christian School,Eagles,,Vienna,VA,,7,175,13,15,9,7,6,2,3,15,4,7,20,5,16,15,4,17,4,7,6,20
68,Forestville Elementary School,We Matter,,Great Falls,VA,,8,188,17,5,13,9,13,19,4,3,3,5,20,13,7,9,14,2,7,20,20,5
67,Farmwell Station Middle School,Teal,,Ashburn,VA,,9,194,3,14,8,8,12,19,11,14,13,10,20,11,10,11,3,15,11,10,7,4
79,Thoreau Middle School,Gold,,Vienna,VA,,10,203,11,17,3,5,20,20,1,20,12,1,20,4,12,6,2,14,8,20,8,19
66,Farmwell Station Middle School,Maroon,,Ashburn,VA,,11,208,8,9,12,10,3,19,16,17,5,16,4,8,14,21,5,9,15,3,11,7
73,Oak Hill Elementary School,Beta,,Herndon,VA,,12,224,20,6,2,3,20,20,20,12,10,15,20,1,11,10,15,6,20,11,20,2
72,Oak Hill Elementary School,Alpha,,Herndon,VA,,13,235,6,4,11,20,20,20,20,11,15,3,20,15,6,14,12,7,10,9,12,20
65,Farmwell Station Middle School,Falcons,,Ashburn,VA,,14,248,15,13,20,6,11,19,15,10,6,13,20,20,8,13,10,5,13,20,20,11
75,St. John the Apostle Catholic School,,,Virginia Beach,VA,,15,250,7,16,16,13,9,19,13,9,18,11,20,9,15,8,8,18,9,20,13,19
63,Colvin Run Elementary School,Silver,,Vienna,VA,,16,288,10,12,14,20,15,20,7,2,20,20,20,20,20,4,20,20,20,20,4,20
69,Grace E. Metz Middle School,,,Manassas,VA,,17,292,18,20,20,4,14,20,14,4,7,20,20,14,9,20,20,8,20,20,20,20
61,Colin Powell Elementary School,,,Centreville,VA,,18,317,14,10,15,21,10,20,10,16,17,14,20,20,20,20,20,16,14,20,20,20
78,Thoreau Middle School,Blue,,Vienna,VA,,19,351,16,20,20,20,20,20,20,20,16,20,20,7,20,20,20,12,20,20,20,20