number,school,team,exhibition,city,state,track,rank,total,Astronomy,Bottle Rockets,Cell Biology,Chemical ID,Chemistry Lab,Compute This,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Forestry,Fossils,Health Science,Mission Possible,Physics Lab,Practical Data Gathering,Remote Sensing,Robot Ramble,Storm the Castle,Tower Building,Wright Stuff
7,Harriton High School,,,Bryn Mawr,PA,,1,217,1,7,8,14,30,25,17,6,1,13,6,4,4,3,1,2,8,26,13,2,3,7,16
10,Troy High School,,,Fullerton,CA,,2,231,6,4,5,6,1,12,6,17,5,5,10,9,1,4,10,6,17,18,20,20,24,5,20
35,Prairie High School,,,,WA,,3,360,7,1,49,11,6,54,22,4,18,47,2,5,22,13,18,15,28,12,11,1,5,8,1
13,Centerville High School,,,,OH,,4,367,24,31,4,22,28,55,16,30,26,7,23,11,7,2,7,12,11,1,4,6,14,13,13
3,Fayetteville-Manlius High School,,,,NY,,5,375,18,14,26,1,21,6,5,19,6,21,12,3,13,7,6,11,2,22,40,43,16,12,51
1,New Trier High School,,,Winnetka,IL,,6,385,14,25,14,4,20,2,9,31,14,2,41,20,3,21,21,1,13,3,29,10,26,25,37
6,Grand Haven High School,,,Grand Haven,MI,,7,397,13,53,41,2,12,42,13,2,9,10,51,17,2,1,3,8,5,5,18,25,2,56,7
14,Solon High School,,,Solon,OH,,8,402,11,2,20,19,34,19,7,25,8,9,13,13,10,20,2,14,22,58,36,39,4,6,11
15,Parkview High School,,,,GA,,9,418,23,12,2,7,15,26,12,3,22,36,16,8,12,29,32,23,18,21,15,8,40,32,6
4,Ward Melville High School,,,East Setauket,NY,,10,419,9,17,12,38,3,3,4,1,3,11,5,1,17,10,4,46,3,47,7,60,44,19,55
8,Penncrest High School,,,Media,PA,,11,461,2,16,24,43,2,39,3,53,40,40,27,2,15,36,26,4,21,4,9,41,1,4,9
27,Poudre High School,,,Fort Collins,CO,,12,463,26,6,3,35,38,4,24,34,20,1,28,23,29,25,8,5,16,7,43,11,49,16,12
42,Oak Ridge High School,,,,TN,,13,463,3,19,10,13,18,51,2,23,36,6,7,15,34,40,17,10,6,16,21,19,52,26,19
29,Charter School of Wilmington,,,Wilmington,DE,,14,476,17,35,17,41,24,24,10,7,12,18,21,28,18,31,9,36,4,11,51,4,21,9,28
5,West Ottawa High School,,,,MI,,15,493,32,5,53,9,13,23,35,51,33,24,15,10,36,19,20,40,27,6,2,27,8,2,3
37,Montgomery High School,,,Skillman,NJ,,16,513,10,27,16,17,40,16,8,9,24,4,1,32,42,12,14,13,15,42,55,18,60,24,14
17,Pembroke Hill School,,,Kansas City,MO,,17,523,28,36,1,32,7,49,1,10,17,14,17,41,5,33,16,34,24,9,27,30,12,50,30
18,Oak Park High School,,,Kansas City,MO,,18,532,30,13,19,12,4,22,14,47,46,19,22,37,39,37,13,16,20,33,31,7,6,27,18
9,Mira Loma High School,,,Sacramento,CA,,19,554,16,10,15,40,45,7,34,5,4,46,34,24,48,16,22,9,23,24,28,5,48,1,50
33,Cypress Falls High School,,,,TX,,20,599,27,11,18,33,32,32,23,42,21,29,26,7,8,15,45,37,58,20,26,21,20,17,31
60,Lawrenceville High School,,,,NJ,,21,605,50,23,38,5,36,46,33,18,55,17,19,16,19,44,31,22,14,15,6,29,11,43,15
40,Madison West High School,,,Madison,WI,,22,610,8,58,25,25,44,20,21,11,52,3,11,21,32,41,29,35,1,2,22,28,36,40,45
36,Lakeside High School,,,,WA,,23,614,45,50,22,30,9,8,11,33,38,44,44,6,24,22,37,29,38,30,16,9,39,20,10
23,Kapaun Mt. Carmel Catholic High School,,,,KS,,24,618,31,18,56,28,33,29,32,15,15,28,31,26,9,11,46,17,30,10,46,24,56,3,24
19,Bloomington High School North,,,,IN,,25,631,5,55,27,24,23,14,27,21,54,38,20,34,51,6,56,21,10,29,35,40,22,14,5
12,Raleigh Charter High School,,,Raleigh,NC,,26,652,35,32,21,47,5,5,42,20,11,34,18,47,23,5,27,25,51,54,49,23,18,18,42
2,Prospect High School,,,,IL,,27,653,25,26,30,10,8,44,31,44,35,31,56,54,16,9,30,20,25,28,33,44,23,29,2
57,Ames High School,,,Ames,IA,,28,662,4,39,31,42,54,28,26,12,39,22,43,39,26,18,19,45,7,14,8,17,43,38,48
39,Mounds View High School,,,,MN,,29,684,46,38,9,26,46,37,20,37,7,33,3,38,33,42,11,38,29,27,24,53,35,35,17
34,Liberal Arts and Science Academy,,,,TX,,30,695,39,21,11,57,25,18,29,8,16,8,24,42,47,24,5,61,12,46,41,45,46,44,26
16,Meadowcreek High School,,,,GA,,31,707,61,42,28,27,35,27,53,13,28,15,30,18,41,8,34,19,36,39,37,47,50,15,4
24,Shawnee Mission South High School,,,,KS,,32,742,42,51,54,53,41,36,37,14,30,16,39,50,27,49,12,32,34,13,44,13,15,11,29
31,Russel Independent High School,,,,KY,,33,747,43,47,13,49,27,30,15,50,23,42,9,36,31,38,41,3,53,8,38,12,27,55,57
11,Washington High School,,,,NC,,34,753,37,28,48,8,19,59,38,41,25,12,48,12,20,30,25,24,55,45,39,35,13,36,56
48,Classical High School,,,,RI,,35,760,19,24,32,52,43,1,41,55,10,23,25,30,21,23,43,56,44,31,17,54,54,28,34
20,Bloomington High School South,,,,IN,,36,772,29,8,47,31,14,10,51,43,34,30,52,45,38,47,54,28,31,55,47,15,10,21,32
38,Baton Rouge Magnet High School,,,Baton Rouge,LA,,37,788,36,49,23,16,10,58,28,57,45,32,4,46,40,34,15,47,45,36,1,50,7,57,52
51,Irmo High School,,,,SC,,38,790,47,52,6,46,17,50,30,36,19,51,14,22,44,53,28,27,43,51,32,33,42,39,8
46,Gulf Breeze High School,,,,FL,,39,798,34,3,37,37,49,11,25,45,2,26,58,33,54,51,51,51,59,48,10,14,32,41,27
28,Ft. Collins High School,,,,CO,,40,799,55,29,42,39,29,31,19,28,27,59,50,43,35,27,33,18,37,53,3,34,45,30,33
58,Bishop Kelly High School,,,,ID,,41,811,22,9,45,21,26,57,52,46,47,52,59,27,6,14,48,55,33,19,25,26,53,47,22
21,Saint James School,,,,AL,,42,822,51,15,34,20,37,9,36,49,13,53,45,57,49,28,40,26,50,40,48,16,19,49,38
43,Acton-Boxborough Regional High School,,,Acton,MA,,43,826,20,20,7,23,11,43,18,39,53,20,29,29,52,52,38,49,35,37,56,46,55,48,46
32,duPont Manual High School,,,Louisville,KY,,44,843,12,54,51,15,42,15,49,52,37,39,53,25,28,43,23,42,9,41,5,51,58,46,53
56,Yankton High School,,,Yankton,SD,,45,869,15,22,35,18,52,56,43,26,44,43,33,35,57,46,50,30,39,49,45,38,34,10,49
50,Fairfax High School,,,Fairfax,VA,,46,880,21,45,44,3,22,13,54,38,56,27,47,19,37,45,47,54,46,43,54,37,38,51,39
53,Waterville Senior High School,,,,ME,,47,892,44,33,33,44,50,21,46,24,42,48,37,31,14,56,35,33,48,23,52,22,57,59,40
47,University High School,,,,AZ,,48,897,53,34,39,36,39,45,40,40,57,41,8,44,43,50,36,43,41,17,50,36,31,53,21
25,Jamestown High School,,,,ND,,49,937,48,60,52,58,56,48,58,58,41,25,57,48,46,48,24,7,26,34,12,32,30,33,36
22,Auburn High School,,,Auburn,AL,,50,941,41,57,40,54,48,34,39,32,48,55,32,49,25,32,57,31,54,50,34,31,33,42,23
55,Chugiak High School,,,,AK,,51,960,33,40,57,61,59,40,47,59,43,37,38,52,30,55,53,44,19,25,14,52,17,60,25
49,Layton High School,,,,UT,,52,969,59,44,58,29,16,33,55,56,31,56,35,51,53,17,39,53,42,35,53,48,37,22,47
30,Alexis I. duPont High School,,,,DE,,53,993,58,41,29,45,53,41,48,35,51,54,46,40,59,60,58,48,49,52,19,3,9,52,43
45,Lincoln East High School,,,Lincoln,NE,,54,999,57,46,50,34,51,17,60,48,32,35,55,14,45,59,44,39,32,57,30,61,41,31,61
44,Albuquerque Academy,,,,NM,,55,1019,40,30,43,55,31,47,50,16,50,49,40,60,55,35,42,41,47,56,58,60,47,23,44
41,Fergus High School,,,,MT,,56,1073,52,56,46,56,47,52,44,27,29,45,36,58,58,57,59,61,40,32,42,60,25,37,54
52,The Meadows School,,,Las Vegas,NV,,57,1121,38,48,36,48,55,35,45,22,58,58,54,59,60,54,60,61,57,38,23,49,51,54,58
54,Campbell County High School,,,Gillette,WY,,58,1133,54,59,59,59,58,38,57,29,59,60,49,56,56,26,52,50,52,44,57,61,29,34,35
26,Bottineau High School,,,,ND,,59,1170,49,37,60,50,57,53,56,54,49,57,42,55,50,39,49,52,56,59,59,60,28,58,41
59,Putnam Science Academy,,,,CT,,60,1243,56,43,55,51,60,61,59,60,61,50,60,53,11,58,55,61,60,61,61,42,59,45,61