number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
1,Syosset High School,A,,Syosset,NY,,1,69,3,1,9,4,2,1,4,2,1,4,2,1,10,1,2,1,1,2,1,2,2,6,7
15,Jericho High School,A,,,NY,,2,90,1,3,1,2,1,6,3,4,2,1,1,4,4,2,3,2,7,1,9,8,4,7,14
18,Division Avenue High School,A,,,NY,,3,186,6,7,12,13,17,8,10,10,3,17,9,8,7,18,5,15,2,5,2,1,5,4,2
2,Syosset High School,B,,Syosset,NY,,4,188,5,14,3,3,6,5,5,1,9,5,7,18,2,5,1,6,14,14,4,9,12,10,30
16,Jericho High School,B,,,NY,,5,196,12,5,5,5,3,3,6,3,7,2,3,10,19,3,21,19,5,12,3,6,18,3,23
17,Jericho High School,C,,,NY,,6,216,13,6,16,10,7,13,7,6,11,12,4,3,17,4,8,17,10,11,13,12,1,11,4
23,Hicksville High School,A,,,NY,,7,223,9,2,2,21,18,4,8,28,15,3,8,5,1,6,7,10,6,6,5,10,20,1,28
13,General Douglas MacArthur High School,A,,,NY,,8,234,2,17,14,1,19,7,1,7,5,11,5,21,6,11,20,8,13,10,12,5,6,12,21
4,Wantagh High School,A,,,NY,,9,246,7,8,11,17,5,16,2,11,17,6,10,31,5,20,18,5,12,8,6,4,13,5,9
24,Hicksville High School,B,,,NY,,10,250,15,4,4,8,12,14,14,8,4,7,14,24,22,10,9,4,16,9,8,22,14,2,6
3,Syosset High School,C,,Syosset,NY,,11,336,4,16,10,15,14,2,17,17,16,8,6,23,3,9,32,11,23,19,11,21,11,21,27
32,Massapequa High School,A,,,NY,,12,355,10,27,13,18,10,11,15,21,24,25,13,9,15,19,13,12,15,7,18,19,10,9,22
19,Division Avenue High School,B,,,NY,,13,358,22,10,7,19,16,9,12,16,21,18,12,33,8,7,4,33,19,3,27,7,21,8,26
28,Farmingdale High School,A,,,NY,,14,378,21,9,25,11,9,12,16,13,26,24,27,7,37,31,16,21,3,4,14,3,16,14,19
12,Plainview-Old Bethpage John F. Kennedy High School,A,,,NY,,15,399,19,13,28,28,11,23,11,15,12,14,16,11,21,27,31,3,21,18,20,17,9,18,13
25,Hicksville High School,C,,,NY,,16,412,20,18,8,23,32,18,13,14,23,19,22,14,13,14,15,16,8,20,22,20,38,17,5
22,Island Trees High School,A,,,NY,,17,425,17,19,19,20,8,28,20,20,14,16,11,16,12,29,11,18,29,17,10,37,8,22,24
14,General Douglas MacArthur High School,B,,,NY,,18,435,14,15,37,29,26,26,21,18,22,23,19,20,9,12,24,9,11,15,23,14,3,13,32
26,Wheatley High School,,,,NY,,19,453,18,20,6,37,4,21,37,30,8,21,25,2,37,16,6,22,20,24,16,16,19,15,33
11,Plainview-Old Bethpage John F. Kennedy High School,C,,,NY,,20,493,25,23,26,22,20,25,37,9,6,9,21,25,37,26,12,7,9,13,15,37,23,37,29
38,Portledge High School,,,,NY,,21,495,34,28,17,33,25,17,9,27,19,28,29,28,18,22,10,20,18,22,29,13,17,16,16
10,Plainview-Old Bethpage John F. Kennedy High School,B,,,NY,,22,524,16,11,27,30,28,33,37,19,13,13,24,30,25,28,19,14,4,21,24,37,22,37,12
36,Mepham High School,,,,NY,,23,530,23,26,18,12,15,37,37,12,29,15,20,19,20,15,28,13,37,23,17,37,37,37,3
35,Clarke High School,,,,NY,,24,557,32,12,37,27,24,19,37,37,10,22,15,15,37,8,30,23,37,16,7,37,37,37,1
33,Massapequa High School,B,,,NY,,25,575,11,37,22,9,27,15,18,26,18,37,37,26,14,21,22,25,37,37,30,11,24,37,34
31,Calhoun High School,A,,,NY,,26,606,28,30,29,6,30,27,37,5,20,29,28,13,37,32,23,26,37,27,28,37,37,20,20
9,Holy Trinity High School,A,,,NY,,27,621,26,29,23,26,21,20,19,29,37,26,26,27,37,25,17,28,25,25,31,37,37,19,31
37,Friends Academy,,,,NY,,28,625,29,22,37,34,22,22,37,25,27,10,31,22,16,24,26,24,37,26,33,37,37,37,10
20,Division Avenue High School,C,,,NY,,29,629,35,37,15,37,33,10,37,23,31,37,23,6,11,37,37,34,37,37,32,18,7,37,18
21,Island Trees High School,B,,,NY,,30,633,37,37,20,24,31,29,37,32,28,27,17,32,24,30,27,32,17,37,21,23,37,23,11
29,Farmingdale High School,B,,,NY,,31,668,30,24,37,14,23,32,37,24,37,30,37,17,37,17,33,27,37,37,19,37,37,37,8
27,Oyster Bay High School,,,,NY,,32,676,33,21,24,16,29,37,37,33,25,20,32,34,37,13,29,31,37,37,25,15,37,37,37
34,Massapequa High School,C,,,NY,,33,698,8,37,21,25,13,24,37,31,37,37,37,12,37,37,37,29,37,37,37,37,37,37,17
5,Wantagh High School,B,,,NY,,34,732,31,25,37,32,37,37,37,37,30,37,18,37,23,23,14,30,37,37,37,37,37,37,25
30,Calhoun High School,B,,,NY,,35,739,24,37,31,7,37,30,37,22,37,37,33,29,37,33,25,35,37,37,26,37,37,37,37
8,Holy Trinity High School,B,,,NY,,36,768,27,37,30,31,37,31,37,34,37,37,30,37,37,37,37,37,37,37,37,37,15,37,15