number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
7,Sierra Vista Middle School,A,,,CA,,1,68,2,1,9,3,1,3,6,4,1,1,6,5,2,2,2,1,2,1,1,3,1,1,10
1,Orange County School of The Arts,A,,,CA,,2,82,4,2,2,1,4,1,1,3,5,2,7,1,3,1,1,10,1,5,2,1,3,3,19
8,Sierra Vista Middle School,B,,,CA,,3,91,1,4,7,2,2,8,3,6,3,4,5,6,1,3,3,3,3,3,3,4,7,7,3
4,Jeffrey Trail Middle School,A,,,CA,,4,128,12,6,8,8,7,5,4,1,6,3,1,2,4,6,4,5,8,7,4,2,8,4,13
23,El Rancho Charter Middle School,A,,,CA,,5,170,5,5,3,10,11,10,5,10,7,6,3,9,12,5,6,6,9,10,7,6,11,9,5
27,Kraemer Middle School,A,,,CA,,6,186,3,8,11,5,10,14,7,5,8,5,9,17,5,8,8,14,7,4,21,5,2,2,8
12,Rancho San Joaquin Middle School,A,,,CA,,7,187,10,12,1,6,8,6,15,14,2,15,8,12,10,10,9,9,4,2,9,9,5,10,1
5,Jeffrey Trail Middle School,B,,,CA,,8,207,11,7,13,4,5,2,11,7,13,8,2,3,8,7,7,7,13,11,12,28,9,8,11
2,Orange County School of The Arts,B,,,CA,,9,226,9,9,10,7,6,11,2,2,4,16,19,4,6,4,11,11,14,13,28,8,14,14,4
10,Venado Middle School,B,,,CA,,10,296,8,16,6,16,12,17,12,9,11,13,17,8,21,16,12,8,6,17,15,19,16,6,15
17,Robert C Fisler School,A,,,CA,,11,308,13,14,19,19,3,16,17,11,10,11,13,11,15,20,14,12,17,9,6,20,10,12,16
25,McPherson Magnet School,A,,,CA,,12,358,6,18,12,9,16,18,13,22,22,19,15,22,18,12,15,13,15,21,8,13,13,13,25
28,Kraemer Middle School,B,,,CA,,13,359,28,19,4,15,15,19,21,23,9,10,14,21,9,17,17,16,10,28,5,12,6,18,23
6,Lakeside Middle School,,,,CA,,14,367,15,11,15,22,18,12,8,21,17,26,16,14,7,15,20,21,19,18,17,7,15,19,14
3,Beacon Park School,,,,CA,,15,373,28,3,20,23,14,4,14,20,23,18,28,13,11,18,5,18,12,16,19,18,4,20,24
24,El Rancho Charter Middle School,B,,,CA,,16,374,28,10,17,11,20,22,23,8,12,20,28,15,20,14,10,2,11,20,28,10,28,5,12
11,Vista Verde Middle School,,,,CA,,17,389,14,25,18,18,9,23,22,18,18,9,10,18,14,21,19,24,22,15,14,17,18,21,2
13,Rancho San Joaquin Middle School,B,,,CA,,18,401,28,17,28,13,17,9,10,15,28,14,28,7,16,9,13,4,18,8,28,28,28,28,7
26,McPherson Magnet School,B,,,CA,,19,408,7,21,23,12,22,24,9,24,15,23,4,24,19,22,18,19,20,14,11,16,12,28,21
9,Venado Middle School,A,,,CA,,20,409,17,15,14,25,13,13,18,19,20,21,18,20,22,13,21,15,5,12,20,28,28,15,17
14,Oak Middle School,,,,CA,,21,410,28,13,5,17,21,7,20,16,14,7,28,10,17,11,28,28,16,6,28,28,28,28,6
19,TVT Community Day School,,,,CA,,22,448,17,20,28,24,28,15,19,17,19,22,11,16,13,19,16,23,21,19,22,14,19,28,18
18,Robert C Fisler School,B,,,CA,,23,477,28,26,22,14,23,25,16,28,16,25,12,23,23,28,28,20,23,22,16,11,17,22,9
21,Brea Junior High School,,,,CA,,24,513,28,24,16,20,19,28,28,12,21,17,21,28,28,28,28,17,28,28,10,28,20,16,20
22,Oxford Academy Middle School,,,,CA,,25,543,16,23,21,28,28,20,28,13,28,24,20,19,28,28,28,22,28,28,18,28,28,11,28
16,Rancho Starbuck Intermediate School,,,,CA,,26,579,28,22,28,21,28,21,28,28,28,28,28,28,28,28,28,28,28,28,13,15,28,17,22
15,Masuda Middle School,,,,CA,,27,628,28,28,28,28,28,28,28,28,28,12,28,28,28,28,28,28,28,28,28,28,28,28,28