number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
25,South Windsor High School,Maroon A,,,CT,,1,127,8,2,13,2,1,3,6,2,7,4,20,2,1,6,1,3,4,6,2,5,2,2,25
42,Glastonbury High School,A,,,CT,,2,158,1,3,21,1,7,11,3,3,1,1,5,8,20,5,5,9,12,7,1,3,3,5,23
38,Hopkins School,Maroon A,,,CT,,3,177,23,7,3,19,4,31,1,10,2,2,3,9,5,8,6,4,1,1,4,10,8,13,3
4,Staples High School,Blue A,,Westport,CT,,4,180,6,5,2,16,8,10,2,9,3,3,4,6,15,1,3,8,6,15,10,13,12,17,6
26,E.O. Smith High School,A,,,CT,,5,228,7,15,10,5,9,1,9,5,11,5,22,3,8,10,13,19,5,3,19,9,9,7,24
30,E.O. Smith High School,B,,,CT,,6,230,3,6,24,4,11,2,8,13,6,20,15,1,7,16,14,1,17,12,6,7,15,9,13
13,Guilford High School,,,,CT,,7,253,15,10,14,6,19,6,11,1,16,19,8,7,10,9,11,2,3,5,3,14,38,16,10
31,South Windsor High School,Gold B,,,CT,,8,258,24,12,15,8,25,12,4,6,10,6,23,22,4,11,4,18,2,4,5,11,4,1,27
2,Ridgefield High School,A,,,CT,,9,264,17,1,16,20,6,9,7,16,15,9,26,12,3,15,9,11,13,14,7,6,1,3,28
29,Farmington High School,A,,,CT,,10,297,9,18,8,21,12,13,38,4,38,12,2,25,6,3,20,17,20,2,9,1,11,6,2
15,Jonathan Law High School,A,,,CT,,11,366,32,14,1,15,10,18,12,25,17,22,14,26,18,13,8,7,22,20,18,4,38,11,1
8,Wilton High School,A,,,CT,,12,369,5,38,5,3,3,23,13,8,14,10,7,11,19,38,27,14,16,8,22,16,16,15,38
20,Jonathan Law High School,B,,,CT,,13,383,30,21,6,24,17,20,14,28,26,16,28,19,2,2,22,28,18,16,14,2,14,12,4
14,Joseph A. Foran High School,SciLions A,,,CT,,14,395,16,24,22,29,18,25,10,19,25,23,24,17,9,12,7,25,11,17,15,12,13,4,18
18,Joseph A. Foran High School,SciLions B,,,CT,,15,409,12,19,19,28,2,28,16,7,20,18,13,28,12,38,17,23,23,18,20,15,10,14,9
5,Ridgefield High School,B,,,CT,,16,420,19,25,38,23,28,5,5,12,29,21,17,23,11,14,15,6,8,11,38,38,7,10,17
33,Farmington High School,B,,,CT,,17,453,13,23,11,14,27,30,38,11,21,14,1,15,38,4,19,29,14,19,24,38,5,38,7
27,Waterford High School,,,,CT,,18,499,22,22,12,9,38,22,38,38,12,38,12,29,16,38,23,12,7,21,8,38,6,8,30
35,Weston High School,,,,CT,,19,529,29,9,18,18,16,27,15,26,8,38,18,10,13,38,16,26,38,9,29,38,38,38,14
11,Avon High School,,,,CT,,20,535,11,38,4,10,15,38,38,38,5,7,6,18,38,38,2,13,38,38,21,38,38,38,5
1,Darien High School,A,,,CT,,21,584,18,8,38,31,21,29,38,18,19,11,10,24,38,38,25,5,38,38,12,38,38,38,11
23,Amity Regional High School,,,,CT,,22,587,21,28,9,12,38,14,38,24,27,38,9,14,38,7,26,10,38,38,28,38,38,38,16
41,Torrington High School,Varsity,,,CT,,23,588,31,20,38,22,20,21,38,27,24,24,19,16,38,21,21,20,9,13,23,38,38,38,29
9,Oxford High School,,,,CT,,24,602,25,11,26,32,26,24,38,29,22,15,27,30,38,18,10,30,10,22,17,38,38,38,38
7,Darien High School,B,,,CT,,25,618,2,13,25,17,23,15,38,20,38,38,16,31,38,17,12,27,38,38,38,38,38,38,20
39,Woodstock Academy,,,,CT,,26,623,20,17,38,33,5,19,38,17,4,38,38,13,38,23,28,31,38,38,25,38,38,38,8
10,Staples High School,White B,,Westport,CT,,27,642,4,38,38,26,14,4,38,22,38,8,38,38,38,19,24,16,38,38,11,38,38,38,38
43,Connecticut IB Academy,B,,,CT,,28,649,28,26,38,34,13,34,17,15,30,13,25,38,14,20,38,38,38,38,26,38,38,38,12
46,Daniel Hand High School,,,,CT,,29,652,27,27,23,13,22,33,38,23,28,17,38,38,38,38,29,22,21,10,27,38,38,38,26
40,Connecticut IB Academy,A,,,CT,,30,657,26,16,20,25,24,32,38,14,38,25,30,38,17,22,38,15,38,38,30,38,38,38,19
45,Glastonbury High School,B,,,CT,,31,665,38,29,17,38,38,26,38,38,9,38,38,5,38,38,18,21,15,38,16,38,38,38,15
34,Cheshire Academy,,,,CT,,32,703,10,4,7,38,38,38,38,38,13,38,38,21,38,38,38,38,19,38,38,38,38,38,21
21,Stratford High School,,,,CT,,33,703,14,38,38,27,29,16,38,30,23,38,29,4,38,24,38,38,38,38,13,38,38,38,38
32,Haddam-Killingworth High School,Varsity,,,CT,,34,788,38,38,38,7,38,17,38,21,38,38,21,38,38,38,38,38,38,38,38,38,38,38,38
22,Branford High School,,,,CT,,35,795,38,38,38,30,38,8,38,38,38,38,38,27,38,38,38,24,38,38,38,38,38,38,22
16,Coventry High School,Gold,,,CT,,36,796,38,38,38,38,38,7,38,38,18,38,11,38,38,38,38,38,38,38,38,38,38,38,38
17,Engineering and Science University Magnet School,,,,CT,,37,847,38,38,38,11,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38
3,Pomperaug High School,,,,CT,,38,874,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38
6,Hotchkiss School,,,,CT,,38,874,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38
37,Sacred Heart Greenwich,,,,CT,,38,874,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38
44,Hopkins School,Grey B,,,CT,,38,874,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38