number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Forestry,Geocaching,Gravity Vehicle,Green Generation,Horticulture,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robo-Cross,Rocks and Minerals,Trajectory,Virology,WiFi Lab,Wright Stuff,Write It Do It
1,Marquette University High School,,,Milwaukee,WI,,1,29,1,1,1,1,1,1,1,1,2,1,1,1,1,3,1,3,10,1,1,2,1,??,1,1,3,1,3,1
25,Menomonie High School,,,,WI,,2,120,7,5,??,3,11,2,6,6,1,5,4,6,11,7,6,4,9,7,4,3,2,4,2,??,5,??,??,2
13,Belleville High School,,,Belleville,WI,,3,127,9,??,4,??,3,6,7,17,??,2,9,8,2,1,5,2,2,2,10,4,5,8,12,6,13,3,4,29
39,Boyceville High School,,,,WI,,4,138,12,6,2,15,36,15,3,4,7,36,3,3,36,6,3,14,4,4,2,1,12,1,36,2,16,2,1,36
53,Slinger High School,,,Slinger,WI,,5,209,4,8,15,12,13,3,36,5,16,36,15,2,9,3,??,7,1,14,7,19,11,??,5,13,17,8,??,2
3,Turner High School,,,Beloit,WI,,6,229,22,7,9,??,15,16,8,??,??,15,13,19,8,2,13,??,12,5,8,6,3,14,3,5,15,??,2,9
37,Medford Area Senior High School,,,,WI,,7,250,15,15,3,??,??,10,2,20,36,??,11,4,15,21,2,19,10,3,??,8,6,5,15,4,10,??,9,7
27,Wausau West High School,,,,WI,,8,260,3,11,11,7,7,4,??,14,3,3,19,12,20,12,16,17,21,12,12,16,15,7,11,??,19,??,7,21
49,Cambridge High School,,,Cambridge,WI,,9,261,25,13,16,14,12,7,10,??,11,11,10,13,4,4,??,11,26,36,13,5,8,??,4,??,11,11,8,4
5,Hudson High School,,,,WI,,10,268,21,2,8,??,6,9,4,19,18,13,17,23,3,9,8,13,??,6,22,??,??,12,7,??,12,6,6,24
15,Brookfield Central High School,,,Brookfield,WI,,11,272,2,??,23,2,2,11,??,??,23,??,5,10,12,5,20,12,15,11,14,36,13,??,10,3,6,4,20,13
55,The Prairie School,,,Racine,WI,,12,300,8,??,6,19,24,27,??,8,5,??,21,11,14,15,18,16,3,8,5,11,10,3,21,??,14,??,18,15
54,Marshfield High School,,,,WI,,13,308,36,4,36,9,5,20,36,7,4,4,6,7,10,10,36,6,6,??,11,??,9,??,6,??,2,12,??,26
46,Pewaukee High School,,,Pewaukee,WI,,14,337,20,3,24,8,8,12,??,13,17,9,8,16,??,36,7,??,7,16,36,14,??,13,17,15,18,9,11,??
41,Marshall High School,,,Marshall,WI,,15,346,30,10,20,22,20,5,??,25,12,6,??,17,21,8,11,22,8,??,24,??,17,10,19,??,4,13,10,12
43,Campbellsport Middle-High School,,,,WI,,16,356,13,12,10,??,14,19,??,23,6,19,7,29,23,11,9,28,26,18,15,17,4,11,16,??,??,10,17,10
16,Lakeland Union High School,,,,WI,,17,382,26,14,??,17,4,25,10,21,20,8,12,5,1,36,??,9,20,17,16,36,7,36,8,??,24,15,??,5
51,Baldwin-Woodville High School,,,,WI,,18,385,??,18,14,20,10,13,5,??,15,16,22,14,??,20,17,24,23,??,6,18,??,9,22,10,23,36,19,11
7,Denmark High School,,,,WI,,19,390,10,16,7,13,18,17,??,12,24,14,16,15,5,14,19,15,11,36,28,36,??,??,24,??,8,??,15,17
19,Platteville High School,,,Platteville,WI,,20,392,17,17,12,24,16,8,??,10,21,12,2,21,18,19,??,26,24,10,25,15,??,??,13,36,26,??,14,6
45,Shell Lake High School,,,,WI,,21,398,24,23,5,23,25,21,12,24,22,21,18,9,16,22,36,20,5,36,23,7,36,2,27,8,20,17,13,20
33,Sheboygan North High School,,,Sheboygan,WI,,22,402,11,27,19,25,9,26,9,27,14,18,14,28,22,36,4,23,19,13,27,11,16,??,9,16,7,11,5,21
28,West Bend High School,,,West Bend,WI,,23,417,6,22,36,5,17,14,36,3,8,10,20,27,19,16,36,8,13,36,9,36,??,??,23,??,1,??,??,16
42,Athens High School,,,,WI,,24,420,16,19,18,21,23,24,??,11,??,17,19,18,25,13,22,25,17,15,18,13,??,??,23,9,28,??,12,14
34,Evansville High School,,,Evansville,WI,,25,430,19,25,13,18,19,29,??,17,27,20,23,30,17,17,12,18,16,13,26,9,??,11,20,14,9,36,36,3
11,Kohler High School,,,Kohler,WI,,26,478,18,27,22,11,21,18,??,26,10,??,24,24,26,36,21,10,18,??,21,36,14,6,18,??,27,??,36,8
30,New Richmond High School,,,,WI,,27,506,19,36,36,10,22,27,??,36,26,7,25,25,24,36,15,21,22,9,20,36,18,??,25,12,21,14,16,19
57,Oregon High School,,,Oregon,WI,,28,599,5,24,36,4,36,36,36,2,19,36,36,26,36,36,36,29,14,36,36,36,36,??,??,??,3,5,??,??
10,Osseo-Fairchild High School,,,,WI,,29,616,14,20,36,36,36,22,36,9,36,36,36,20,7,18,36,27,36,36,3,36,36,??,??,??,22,??,??,22
22,Poynette High School,,,Poynette,WI,,30,636,23,26,36,16,36,36,??,22,25,22,36,22,13,36,36,36,25,19,19,36,??,??,28,??,25,??,36,27
8,Madison Country Day School,,,Waunakee,WI,,31,639,28,9,21,36,36,36,36,18,36,36,36,36,36,36,10,36,36,??,36,10,36,??,??,7,??,7,??,25
29,Mount Horeb High School,,,Mount Horeb,WI,,32,641,27,36,36,36,36,23,36,15,36,36,36,36,6,36,36,5,36,36,17,12,36,??,14,??,??,??,??,18
9,Edgewood High School of the Sacred Heart,,,Madison,WI,,33,682,36,21,17,6,36,36,36,16,9,36,36,36,36,36,36,1,36,36,36,36,36,??,??,??,??,??,36,36
58,Eleva-Strum Central High School,,,,WI,,34,731,29,36,36,36,36,28,36,36,36,36,25,31,36,36,14,36,36,36,36,36,??,??,30,11,??,??,??,23
32,Tomah High School,,,,WI,,35,795,36,36,36,36,36,36,36,36,13,36,36,36,36,36,36,36,36,36,36,36,36,??,26,??,36,??,??,??
2,Marquette University High School,JV,Yes,Milwaukee,WI,,36,253,7,12,2,4,4,4,3,4,3,3,4,4,1,9,13,13,10,14,2,2,15,51,8,3,3,5,19,31
26,Menomonie High School,JV,Yes,,WI,,37,770,33,30,51,21,29,16,51,14,17,12,19,9,13,17,51,16,23,51,16,51,7,51,9,51,4,51,51,6
12,Marquette University High School,JV2,Yes,Milwaukee,WI,,38,777,34,36,51,27,10,28,10,26,34,24,12,8,33,51,3,36,51,24,20,51,51,3,25,15,29,19,51,15
14,Belleville High School,JV,Yes,Belleville,WI,,39,846,16,33,51,18,31,21,51,20,15,51,29,31,25,27,51,30,9,22,24,51,12,51,3,51,34,8,51,30
4,Turner High School,JV,Yes,Beloit,WI,,40,871,39,51,8,28,51,51,51,29,51,25,23,51,26,8,22,51,15,12,13,14,51,51,13,10,51,51,18,7
50,Cambridge High School,JV,Yes,Cambridge,WI,,41,1066,51,35,51,26,13,9,51,31,51,51,51,30,11,10,51,31,51,51,51,51,22,51,34,51,31,51,51,18
40,Boyceville High School,JV,Yes,,WI,,42,1098,31,32,4,51,51,51,51,51,51,51,51,51,22,51,5,51,51,51,34,8,51,51,38,51,51,2,4,51
38,Medford Area Senior High School,JV,Yes,,WI,,43,1135,51,34,51,51,51,31,51,36,51,51,18,18,51,12,1,26,51,19,51,51,51,51,51,51,51,51,51,22
31,New Richmond High School,JV,Yes,,WI,,44,1177,23,51,51,6,51,51,51,51,51,51,10,51,51,20,51,21,29,51,15,51,51,51,51,51,33,51,51,51
52,Baldwin-Woodville High School,JV,Yes,,WI,,45,1229,51,25,51,51,51,51,51,12,19,51,31,51,51,51,51,51,51,51,18,51,51,51,29,51,24,51,51,51
59,St. Croix Central High School,,Yes,,WI,,46,1239,18,51,51,17,51,51,51,21,51,51,51,32,51,51,51,38,51,51,25,51,51,51,51,51,51,51,51,17
48,Sun Prairie High School,,Yes,,WI,,47,1255,38,17,51,51,17,51,51,51,32,19,51,51,51,51,51,25,51,51,36,51,51,51,51,51,51,51,51,51
24,Sparta High School,,Yes,Sparta,WI,,48,1300,4,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,10,51,51,51,51,11
6,Hudson High School,JV,Yes,,WI,,49,1355,51,51,51,51,51,50,51,33,33,51,33,51,51,51,51,33,51,51,51,51,51,51,51,51,51,51,51,51
56,Cadott High School,,Yes,,WI,,50,1412,35,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51