number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Geek Speak (Trial),Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Pentathlon (Trial),Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
40,Northville High School,A,,Northville,MI,,1,184,1,12,9,1,21,15,20,8,1,1,61,2,3,6,6,5,3,2,61,12,13,22,1,5,15
26,Mason High School,A,,Mason,OH,,2,193,2,8,3,8,2,1,3,12,36,6,14,9,11,7,4,15,1,11,5,3,14,9,18,1,9
36,Mentor High School,A,,Mentor,OH,,3,208,4,7,13,5,6,12,1,46,7,12,17,1,8,13,10,1,5,21,2,9,3,1,2,4,17
27,Mason High School,B,,Mason,OH,,4,219,12,2,12,4,1,4,61,10,12,17,11,7,6,1,2,3,34,6,61,4,11,3,3,3,1
37,Mentor High School,B,,Mentor,OH,,5,222,5,6,2,6,11,3,23,3,2,3,7,6,1,18,3,2,8,3,3,10,60,14,5,9,19
7,Westlake High School,A,,Westlake,OH,,6,239,29,5,1,13,7,7,5,1,10,2,1,3,28,22,23,12,2,1,17,16,15,10,12,12,3
41,Northville High School,B,,Northville,MI,,7,294,26,9,31,2,3,13,25,6,4,21,61,15,7,2,1,37,9,23,61,1,2,4,6,2,45
19,Beachwood High School,,,Beachwood,OH,,8,346,21,14,5,17,4,5,19,17,29,8,25,11,20,28,13,17,12,8,8,8,5,16,29,7,33
28,Chardon High School,A,,Chardon,OH,,9,353,18,4,7,3,33,6,61,9,11,15,9,4,13,17,7,9,4,20,61,2,61,2,9,8,30
58,St. Ignatius High School,A,,,OH,,10,359,22,1,22,27,12,25,7,47,40,4,4,13,14,3,14,4,32,26,61,5,4,7,15,11,4
44,duPont Manual High School,A,,Louisville,KY,,11,365,11,3,34,11,20,2,21,7,3,7,20,14,37,9,12,10,16,13,16,42,8,11,30,6,38
2,Saline High School,A,,,MI,,12,398,13,19,23,9,24,9,11,16,5,16,61,25,23,16,19,8,38,22,61,15,1,20,17,20,29
8,Westlake High School,B,,Westlake,OH,,13,403,7,22,26,7,31,21,14,11,20,9,30,17,10,14,11,7,27,18,15,27,21,6,26,29,22
33,Kenston High School,A,,Bainbridge Township,OH,,14,437,48,13,11,12,10,18,4,48,30,19,61,24,12,11,15,23,30,14,61,20,9,8,22,13,23
14,Nordonia High School,A,,,OH,,15,460,9,37,15,26,16,10,2,13,14,14,29,16,27,20,27,27,23,5,61,14,33,17,10,37,48
29,Chardon High School,B,,Chardon,OH,,16,494,17,29,19,10,17,38,6,4,61,5,61,5,24,12,61,13,37,10,61,7,6,61,4,16,32
30,Medina High School,,,Medina,OH,,17,495,6,16,46,25,13,28,22,24,31,23,24,30,5,35,8,26,14,16,61,26,19,19,7,10,46
5,Mayfield High School,A,,Mayfield,OH,,18,537,10,25,20,20,25,11,60,14,26,11,2,19,29,41,24,32,13,32,61,17,26,13,16,26,27
45,duPont Manual High School,B,,Louisville,KY,,19,572,27,23,29,15,19,39,18,40,35,10,5,20,31,4,34,11,22,24,10,35,61,18,13,18,26
46,Hudson High School,A,,Hudson,OH,,20,577,40,28,18,35,15,17,24,61,9,31,18,22,9,24,9,6,28,9,1,21,61,31,11,19,49
4,Notre Dame-Cathedral Latin School,,,,OH,,21,589,19,11,45,22,14,24,12,28,44,22,61,31,2,43,28,24,10,45,61,40,16,23,33,43,10
60,Bio-Med Science Academy,,,,OH,,22,592,38,10,42,32,5,34,13,26,16,25,61,28,22,25,33,22,7,19,61,19,23,36,39,44,34
50,Brecksville-Broadview Heights High School,,,,OH,,23,594,32,42,37,16,18,20,61,5,49,13,3,61,19,29,5,16,18,27,7,29,24,5,41,25,2
52,Rocky River High School,A,,Rocky River,OH,,24,643,23,41,27,14,43,27,17,29,8,20,28,38,38,27,30,31,19,31,61,22,29,27,31,40,31
12,St. Edward High School,A,,Lakewood,OH,,25,647,37,15,4,28,39,33,9,35,41,44,21,26,30,47,26,29,25,37,9,31,7,34,25,21,24
31,Chagrin Falls High School,A,,,OH,,26,652,3,33,39,33,26,30,27,22,18,41,27,61,15,45,47,21,6,4,61,38,32,40,34,17,20
42,Aurora High School,A,,Aurora,OH,,27,655,16,21,25,37,27,19,31,34,33,45,61,18,35,5,17,35,41,39,61,28,60,12,19,23,35
13,St. Edward High School,B,,Lakewood,OH,,28,689,39,18,6,34,28,44,16,30,22,32,61,61,17,21,39,42,31,28,11,18,61,15,37,32,18
11,GlenOak High School,,,,OH,,29,703,42,44,16,48,35,37,30,42,17,53,8,37,4,30,40,46,33,7,4,36,20,24,21,27,14
47,Hudson High School,B,,Hudson,OH,,30,708,14,34,24,30,22,16,60,21,32,33,19,10,40,36,32,25,39,41,18,44,17,41,61,31,5
48,Revere High School,A,,,OH,,31,718,8,38,10,39,34,49,26,49,6,26,16,61,34,8,45,39,15,38,61,25,10,28,61,61,8
22,Olentangy Orange High School,A,,,OH,,32,718,25,43,21,29,48,8,10,36,28,38,61,35,36,15,18,28,17,29,61,39,60,38,36,45,36
6,Mayfield High School,B,,Mayfield,OH,,33,720,20,27,28,21,8,42,60,32,24,36,10,21,61,48,51,30,21,15,61,33,61,30,20,15,16
18,Stow-Munroe Falls High School,,,,OH,,34,757,24,36,33,44,37,23,28,39,27,48,61,36,25,44,22,33,24,30,61,43,28,21,35,35,42
20,Archbishop Hoban High School,A,,Akron,OH,,35,784,28,40,8,45,38,47,60,33,50,40,61,8,21,40,44,14,49,12,6,41,27,48,24,46,21
51,Columbus Academy,,,,OH,,36,803,30,17,17,19,30,14,61,23,61,35,32,61,61,32,20,19,11,17,61,13,61,29,61,61,50
56,Avon Lake High School,A,,,OH,,37,817,44,45,41,42,29,26,61,18,23,50,26,61,32,10,31,18,29,61,14,32,25,37,27,47,28
38,Olentangy Liberty High School,A,,,OH,,38,852,41,30,48,23,32,40,61,31,21,43,61,61,43,42,37,43,42,40,61,6,31,44,38,30,25
24,Olentangy High School,A,,,OH,,39,853,43,49,36,36,40,29,61,15,37,24,61,23,16,19,36,36,48,43,61,30,60,46,43,36,47
59,St. Ignatius High School,B,,,OH,,40,881,33,24,43,43,9,32,61,27,45,27,6,61,44,26,16,38,40,61,12,61,18,53,61,14,44
3,Saline High School,B,,,MI,,41,883,15,61,49,24,46,35,8,20,19,18,61,32,45,61,48,44,26,44,61,61,61,52,14,39,61
15,Nordonia High School,B,,,OH,,42,905,31,31,40,18,41,41,61,25,34,46,61,61,61,37,29,49,46,42,61,37,61,26,23,24,41
49,Revere High School,B,,,OH,,43,920,61,20,14,31,36,36,61,41,39,30,31,61,61,23,43,51,20,46,61,24,61,47,42,61,11
43,Aurora High School,B,,Aurora,OH,,44,929,35,39,32,38,44,31,61,37,25,39,61,39,18,38,42,48,47,25,61,61,22,43,61,42,62
9,Cleveland Heights High School,A,,Cleveland Heights,OH,,45,982,36,35,47,41,49,61,61,2,46,42,61,12,61,61,49,34,61,34,61,61,30,51,8,61,39
32,Chagrin Falls High School,B,,,OH,,46,982,34,50,38,47,51,45,15,61,48,34,61,61,61,61,35,41,36,48,61,34,61,32,61,22,6
54,Thomas Worthington High School,A,,,OH,,47,1007,50,32,30,46,23,50,61,19,15,47,61,61,39,61,61,20,35,61,61,23,61,42,61,48,61
39,Olentangy Liberty High School,B,,,OH,,48,1021,45,51,35,40,45,61,61,38,42,37,61,27,41,33,38,45,45,51,61,61,61,35,61,61,7
25,Olentangy High School,B,,,OH,,49,1023,49,46,44,50,50,48,32,61,13,52,61,61,42,46,21,50,61,36,61,48,61,45,61,33,13
23,Olentangy Orange High School,B,,,OH,,50,1039,51,47,50,49,47,46,29,45,47,51,61,34,33,39,50,61,51,50,61,45,61,39,61,41,12
35,Charles F. Brush High School,,,,OH,,51,1042,46,61,61,61,42,22,34,44,43,49,13,61,61,31,25,61,44,49,13,11,61,49,28,61,37
21,Archbishop Hoban High School,B,,Akron,OH,,52,1090,61,26,61,61,61,61,33,61,38,61,22,33,26,61,41,61,61,35,61,61,12,33,61,38,43
34,Kenston High School,B,,Bainbridge Township,OH,,53,1159,61,61,61,61,61,61,61,61,61,29,12,29,61,34,46,47,43,61,61,47,61,25,32,34,61
10,Cleveland Heights High School,B,,Cleveland Heights,OH,,54,1196,47,48,61,61,61,51,61,43,61,28,61,61,61,61,61,61,50,33,61,46,61,50,61,28,40
53,Rocky River High School,B,,Rocky River,OH,,55,1312,61,61,51,61,61,43,61,61,61,54,23,61,61,61,61,40,61,47,61,61,61,61,40,61,61
55,Thomas Worthington High School,B,,,OH,,56,1403,61,61,61,61,61,61,61,61,61,61,15,61,61,61,61,61,61,61,61,61,61,61,61,61,61
1,Shaker Heights High School,,,,OH,,57,1403,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61
16,Solon High School,A,,Solon,OH,,57,1403,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61
17,Solon High School,B,,Solon,OH,,57,1403,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61
57,Avon Lake High School,B,,,OH,,57,1403,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61