number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
80,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,1,177,3,11,6,12,8,3,5,2,5,1,9,1,27,11,3,2,2,17,1,11,24,8,5
52,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,2,192,4,1,12,23,3,2,1,23,7,42,3,21,7,1,2,3,5,18,6,2,1,1,4
58,Munster High School,Black,,Munster,IN,Combined,3,360,20,5,7,11,25,16,32,10,6,29,8,7,23,2,1,1,3,30,15,6,3,90,10
62,Naperville North High School,Varsily,,,IL,Combined,4,399,6,7,3,9,5,17,23,3,20,10,16,5,12,13,90,4,90,20,5,16,6,10,9
81,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,5,442,14,9,5,15,22,8,19,22,2,9,6,2,26,3,5,19,90,13,4,90,5,25,29
64,Neuqua Valley High School,Blue,,,IL,Combined,6,473,15,41,23,7,15,33,6,13,19,32,14,4,19,54,17,11,8,28,16,15,15,14,54
57,Munster High School,White,,Munster,IN,Combined,7,476,27,14,8,30,10,18,40,17,4,2,10,16,8,17,12,15,12,8,8,90,8,90,12
35,Hinsdale Central High School,White,,,IL,Combined,8,478,1,4,25,19,21,19,14,45,12,6,17,44,32,14,27,26,9,6,37,27,40,26,7
68,New Trier High School,Green,,Winnetka,IL,Combined,9,534,36,3,89,4,4,7,16,15,13,23,1,8,90,12,7,24,89,21,2,28,2,9,31
56,Munster High School,Red,,Munster,IN,Combined,10,548,23,20,4,33,24,24,20,24,25,59,12,13,13,25,6,39,90,16,18,8,10,21,21
67,New Trier High School,Blue,,Winnetka,IL,Combined,11,591,8,2,22,16,44,22,3,7,3,16,22,48,90,15,16,12,90,14,9,12,7,90,23
53,Marquette University High School,Paisley,,Milwaukee,WI,Combined,12,615,37,23,16,14,18,6,2,44,49,8,55,40,21,28,25,17,90,24,43,9,4,4,38
41,Illinois Mathematics and Science Academy,Team B,,,IL,Combined,13,627,7,47,27,10,1,43,28,8,30,14,7,3,31,23,62,18,90,5,40,18,12,90,13
42,Lake Central High School,Blue,,,IN,Combined,14,634,10,50,1,48,2,15,25,47,33,20,23,9,9,37,42,21,90,39,57,20,11,3,22
65,Neuqua Valley High School,Gold,,,IL,Combined,15,645,32,15,11,28,38,67,9,27,38,45,24,10,24,41,26,42,14,25,12,22,18,13,64
29,Glenbrook South High School,Blue,,,IL,Combined,16,753,70,13,90,72,30,14,57,5,32,4,2,14,90,49,38,14,89,15,7,14,26,6,2
86,Warren Township High School,Blue,,,IL,Combined,17,776,51,25,89,40,37,25,11,39,39,44,5,31,2,71,8,29,10,52,34,17,59,2,56
40,Illinois Mathematics and Science Academy,Team A,,,IL,Combined,18,800,18,35,90,17,13,20,4,37,31,24,4,39,90,9,90,25,90,7,17,90,13,23,14
60,Naperville Central High School,White,,,IL,Combined,19,827,30,38,89,44,49,46,29,29,11,13,43,26,90,36,13,8,7,49,24,90,28,24,11
90,Waubonsie Valley High School,Warriors,,,IL,Combined,20,850,17,33,32,13,42,42,37,62,47,30,13,33,18,33,24,40,90,59,64,21,68,7,25
5,Barrington High School,Red,,,IL,Combined,21,852,5,34,90,8,31,11,90,80,37,18,37,28,89,6,19,10,90,10,14,23,31,90,1
69,New Trier High School,Gray,,Winnetka,IL,Combined,22,879,40,36,2,41,27,23,22,59,41,38,18,45,28,66,34,28,90,23,13,19,22,90,74
51,Lyons Township High School,Gold,,,IL,Combined,23,879,38,73,30,37,23,26,24,18,43,12,35,11,90,27,40,20,4,11,47,90,19,90,71
21,Dulles High School,Team A,,,TX,Combined,24,887,2,26,90,20,26,1,27,1,15,25,64,20,90,26,14,36,90,9,44,90,29,90,52
38,Huntley High School,Red,,,IL,Combined,25,902,33,18,20,32,50,45,53,6,24,47,11,24,30,43,30,16,90,34,49,90,39,90,28
72,Oak Park and River Forest High School,Blue,,,IL,Combined,26,911,21,72,90,25,16,47,30,35,9,34,50,37,29,7,61,30,89,44,25,13,38,20,89
34,Hinsdale Central High School,Red,,,IL,Combined,27,914,22,42,15,5,39,32,44,12,42,15,54,47,90,5,28,57,90,22,20,24,30,90,89
73,Oak Park and River Forest High School,Orange,,,IL,Combined,28,924,60,39,24,56,72,69,21,32,16,68,40,41,25,29,21,76,90,31,42,10,36,18,8
82,Vernon Hills High School,Blue,,,IL,Combined,29,927,74,8,90,38,19,4,31,9,36,21,29,18,90,53,10,9,90,27,28,90,47,90,16
43,Lake Central High School,White,,,IN,Combined,30,934,77,29,21,53,75,41,8,67,53,40,39,29,1,65,35,61,90,42,38,29,17,5,19
22,Dulles High School,Team B,,,TX,Combined,31,956,9,27,90,6,14,5,41,4,51,17,34,6,90,59,90,7,90,46,10,90,43,90,37
66,Neuqua Valley High School,White,,,IL,Combined,32,961,19,63,19,35,55,62,13,63,58,52,32,52,20,55,48,56,16,12,52,4,16,90,69
78,Prospect High School,Knights,,,IL,Combined,33,971,11,10,90,62,43,9,17,21,8,5,31,23,90,32,65,31,90,1,68,90,42,90,42
6,Barrington High School,White,,,IL,Combined,34,982,29,31,90,2,11,13,34,43,1,46,90,70,90,19,18,46,90,19,23,90,34,90,3
45,Lake Forest Academy,Black,,,IL,Combined,35,996,13,53,90,39,60,21,10,56,14,3,42,19,90,16,55,37,90,36,48,90,9,90,15
63,Naperville North High School,JV,,,IL,Combined,36,1020,42,30,89,27,71,31,7,38,28,62,28,43,36,40,53,38,89,33,53,7,41,90,44
8,Belvidere North High School,Red,,,IL,Combined,37,1024,55,40,90,31,53,12,18,50,10,31,27,32,90,44,46,71,17,45,29,90,20,90,33
61,Naperville Central High School,Red,,,IL,Combined,38,1034,58,44,89,52,46,27,54,36,68,19,52,49,90,38,52,34,90,3,32,26,23,12,40
59,Naper Valley Homeschool,,,,IL,Combined,39,1054,47,32,9,58,32,37,12,55,23,27,25,57,11,70,32,35,89,40,59,90,58,90,66
13,James B. Conant High School,Navy,,,IL,Combined,40,1070,62,19,90,18,7,39,36,30,34,11,70,79,34,24,51,68,90,4,46,90,48,90,30
33,John Hersey High School,Varsity,,,IL,Combined,41,1093,25,37,26,71,28,53,42,20,66,33,21,66,22,50,58,32,90,56,39,90,35,90,43
16,Crystal Lake Central High School,Orange,,,IL,Combined,42,1137,28,12,13,26,33,89,55,25,40,56,56,81,35,58,50,49,89,58,35,90,45,90,24
48,Lisle High School,,,,IL,Combined,43,1145,68,56,90,24,40,89,51,64,22,22,59,53,90,62,4,22,89,26,11,5,55,90,53
77,Prairie Ridge High School,,,,IL,Combined,44,1180,41,74,14,57,41,52,47,66,90,48,36,90,5,35,56,27,13,90,90,90,57,11,50
4,Barrington High School,Black,,,IL,Combined,45,1181,24,22,90,3,79,10,90,41,17,7,33,80,90,61,9,41,90,90,27,90,32,90,65
28,Glenbard West High School,Varsity,,,IL,Combined,46,1208,73,43,29,55,47,89,49,34,35,51,58,50,17,22,44,33,89,61,45,90,63,90,41
31,Harlem High School,Black,,,IL,Combined,47,1216,34,59,18,49,9,71,90,52,29,53,71,68,14,18,57,54,89,90,3,90,90,90,18
26,Evanston High School,Blue,,,IL,Combined,48,1241,50,46,90,54,51,28,56,19,55,39,19,71,90,31,31,59,90,35,36,90,62,90,49
83,Vernon Hills High School,Silver,,,IL,Combined,49,1243,69,28,90,46,45,36,48,31,48,50,38,27,90,34,59,43,90,54,61,90,50,90,26
85,Warren Township High School,Gold,,,IL,Combined,50,1269,71,16,89,67,63,40,43,51,62,70,48,58,15,90,36,47,89,38,51,90,51,17,67
44,Lake Forest Academy,Orange,,,IL,Combined,51,1271,39,55,90,45,20,73,35,58,65,37,62,72,90,8,39,50,90,32,70,3,90,90,58
70,Niles North High School,Varsity,,,IL,Combined,52,1298,16,65,90,90,12,48,50,69,45,72,90,38,90,21,23,5,90,43,19,90,52,90,90
88,Waubonsie Valley High School,Green,,,IL,Combined,53,1306,61,49,90,34,58,63,39,26,90,69,45,54,89,48,90,90,15,2,67,90,90,15,32
49,Loyola Academy,Maroon,,,IL,Combined,54,1331,54,70,10,65,61,89,89,48,64,28,30,78,16,60,37,67,1,90,54,90,67,90,73
25,Durand High School,White,,,IL,Combined,55,1339,31,90,90,90,34,59,90,11,26,26,49,15,90,10,90,23,90,90,26,90,90,90,39
9,Buffalo Grove High School,Varsity,,,IL,Combined,56,1355,35,68,90,47,17,29,90,76,57,58,26,12,90,30,90,13,90,90,31,90,90,90,46
46,Libertyville High School,Orange,,,IL,Combined,57,1380,65,17,90,50,90,72,15,78,52,65,57,69,6,20,41,74,90,62,41,90,56,90,90
79,Prospect High School,Blue,,,IL,Combined,58,1396,12,61,90,22,6,66,90,74,27,61,74,77,90,47,15,53,89,90,55,90,27,90,90
87,Warren Township High School,White,,,IL,Combined,59,1421,66,21,89,36,73,54,58,65,50,64,90,74,4,67,90,51,89,67,90,25,53,90,55
1,Palatine High School,Scarlet,,,IL,Combined,60,1433,44,52,89,90,67,56,90,33,63,36,20,56,90,46,47,90,90,29,69,90,90,90,6
11,Cary Grove High School,Blue,,,IL,Combined,61,1438,75,75,17,61,65,55,26,90,90,90,63,55,90,90,11,48,90,90,90,90,14,16,47
36,Hinsdale South High School,Black,,,IL,Combined,62,1441,26,45,90,29,90,38,90,73,59,90,15,25,90,73,90,52,90,50,72,90,54,90,20
7,Belvidere North High School,Blue,,,IL,Combined,63,1462,83,51,90,42,56,89,46,72,21,49,46,59,90,45,66,90,90,48,33,90,65,90,51
27,Evanston High School,Orange,,,IL,Combined,64,1483,52,90,90,75,29,44,38,57,90,55,68,73,90,39,64,73,90,41,74,90,44,90,27
47,Libertyville High School,Black,,,IL,Combined,65,1489,90,48,90,90,36,34,45,81,70,35,65,34,90,57,67,45,90,63,56,90,64,90,59
84,Vernon Hills High School,White,,,IL,Combined,66,1498,81,6,90,90,59,89,33,79,46,60,51,22,90,69,22,90,90,66,76,90,61,90,48
55,Mundelein High School,Scarlet,,,IL,Combined,67,1499,78,64,90,63,80,68,90,61,90,90,72,90,90,42,29,6,11,51,30,90,90,90,34
30,Glenbrook South High School,Gold,,,IL,Combined,68,1507,72,66,90,66,74,35,90,49,67,66,41,82,90,4,20,90,90,57,50,90,66,90,62
19,Crystal Lake South High School,Gold,,,IL,Combined,69,1532,46,58,28,43,68,51,90,71,54,90,69,61,90,51,90,77,90,53,65,90,90,90,17
12,Cary Grove High School,White,,,IL,Combined,70,1532,57,90,90,90,66,57,90,68,18,63,60,36,33,72,43,55,90,55,66,90,90,90,63
76,Plainfield East High School,Green,,,IL,Combined,71,1534,49,24,90,69,62,65,90,40,90,90,90,30,90,56,45,72,90,90,62,90,25,90,35
23,Dundee-Crown High School,Varsity,,,IL,Combined,72,1538,59,78,31,73,76,58,59,60,69,71,61,75,90,90,63,90,89,47,60,90,70,19,60
32,Harlem High School,Orange,,,IL,Combined,73,1569,76,76,90,59,77,50,90,70,90,67,44,62,90,63,54,62,89,60,71,1,49,90,89
89,Waubonsie Valley High School,Gold,,,IL,Combined,74,1617,79,90,90,51,70,64,90,53,90,57,73,46,90,68,90,69,89,90,90,90,21,22,45
39,Huntley High School,Black,,,IL,Combined,75,1647,43,77,90,74,78,49,90,14,61,73,47,76,90,74,90,90,90,68,90,90,33,90,70
75,Plainfield East High School,Orange,,,IL,Combined,76,1647,80,69,90,21,54,89,90,46,90,90,66,42,90,64,49,66,90,90,63,90,60,90,68
54,Mundelein High School,Grey,,,IL,Combined,77,1650,67,54,90,76,64,60,90,90,60,90,53,65,10,90,60,60,90,64,75,90,90,90,72
74,Oak Park and River Forest High School,Silver,,,IL,Combined,78,1658,64,90,89,64,90,61,90,42,90,43,90,90,3,90,90,44,90,90,21,90,90,90,57
10,Buffalo Grove High School,JV,,,IL,Combined,79,1674,56,62,90,70,48,74,90,28,44,90,90,60,90,52,90,64,90,90,90,90,90,90,36
37,Hinsdale South High School,Gold,,,IL,Combined,80,1686,90,67,90,90,90,90,52,75,56,90,90,17,90,90,90,70,6,37,90,90,46,90,90
14,James B. Conant High School,Scarlet,,,IL,Combined,81,1696,63,90,90,60,52,89,90,16,71,54,90,51,90,90,90,65,90,90,58,90,37,90,90
2,Palatine High School,Gray,,,IL,Combined,82,1768,45,60,90,68,69,30,90,90,90,90,90,67,90,90,33,63,90,90,73,90,90,90,90
17,Crystal Lake Central High School,Black,,,IL,Combined,83,1782,82,90,90,1,35,90,90,54,90,90,90,90,90,90,90,58,90,90,22,90,90,90,90
24,Durand High School,Blue,,,IL,Combined,84,1863,90,57,90,90,90,70,90,90,90,90,67,35,90,90,90,90,89,65,90,90,69,90,61
18,Crystal Lake South High School,Green,,,IL,Combined,85,1933,90,71,90,77,90,89,90,77,90,41,90,63,90,90,90,75,90,90,90,90,90,90,90
71,Niles North High School,JV,,,IL,Combined,86,1995,48,90,90,90,57,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90
3,Palatine High School,White,,,IL,Combined,87,2007,53,90,90,90,90,90,90,90,90,90,90,64,90,90,90,90,90,90,90,90,90,90,90
15,James B. Conant High School,White,,,IL,Combined,88,2070,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90
50,Loyola Academy,Gold,,,IL,Combined,88,2070,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90
80,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,AAA,1,177,3,11,6,12,8,3,5,2,5,1,9,1,27,11,3,2,2,17,1,11,24,8,5
52,Marquette University High School,Polka Dot,,Milwaukee,WI,AAA,2,192,4,1,12,23,3,2,1,23,7,42,3,21,7,1,2,3,5,18,6,2,1,1,4
62,Naperville North High School,Varsily,,,IL,AAA,4,399,6,7,3,9,5,17,23,3,20,10,16,5,12,13,90,4,90,20,5,16,6,10,9
58,Munster High School,Black,,Munster,IN,AAA,3,360,20,5,7,11,25,16,32,10,6,29,8,7,23,2,1,1,3,30,15,6,3,90,10
81,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,AAA,5,442,14,9,5,15,22,8,19,22,2,9,6,2,26,3,5,19,90,13,4,90,5,25,29
57,Munster High School,White,,Munster,IN,AAA,7,476,27,14,8,30,10,18,40,17,4,2,10,16,8,17,12,15,12,8,8,90,8,90,12
68,New Trier High School,Green,,Winnetka,IL,AAA,9,534,36,3,89,4,4,7,16,15,13,23,1,8,90,12,7,24,89,21,2,28,2,9,31
35,Hinsdale Central High School,White,,,IL,AAA,8,478,1,4,25,19,21,19,14,45,12,6,17,44,32,14,27,26,9,6,37,27,40,26,7
64,Neuqua Valley High School,Blue,,,IL,AAA,6,473,15,41,23,7,15,33,6,13,19,32,14,4,19,54,17,11,8,28,16,15,15,14,54
67,New Trier High School,Blue,,Winnetka,IL,AAA,11,591,8,2,22,16,44,22,3,7,3,16,22,48,90,15,16,12,90,14,9,12,7,90,23
56,Munster High School,Red,,Munster,IN,AAA,10,548,23,20,4,33,24,24,20,24,25,59,12,13,13,25,6,39,90,16,18,8,10,21,21
41,Illinois Mathematics and Science Academy,Team B,,,IL,AAA,13,627,7,47,27,10,1,43,28,8,30,14,7,3,31,23,62,18,90,5,40,18,12,90,13
53,Marquette University High School,Paisley,,Milwaukee,WI,AAA,12,615,37,23,16,14,18,6,2,44,49,8,55,40,21,28,25,17,90,24,43,9,4,4,38
42,Lake Central High School,Blue,,,IN,AAA,14,634,10,50,1,48,2,15,25,47,33,20,23,9,9,37,42,21,90,39,57,20,11,3,22
65,Neuqua Valley High School,Gold,,,IL,AAA,15,645,32,15,11,28,38,67,9,27,38,45,24,10,24,41,26,42,14,25,12,22,18,13,64
40,Illinois Mathematics and Science Academy,Team A,,,IL,AAA,18,800,18,35,90,17,13,20,4,37,31,24,4,39,90,9,90,25,90,7,17,90,13,23,14
21,Dulles High School,Team A,,,TX,AAA,24,887,2,26,90,20,26,1,27,1,15,25,64,20,90,26,14,36,90,9,44,90,29,90,52
60,Naperville Central High School,White,,,IL,AAA,19,827,30,38,89,44,49,46,29,29,11,13,43,26,90,36,13,8,7,49,24,90,28,24,11
22,Dulles High School,Team B,,,TX,AAA,31,956,9,27,90,6,14,5,41,4,51,17,34,6,90,59,90,7,90,46,10,90,43,90,37
82,Vernon Hills High School,Blue,,,IL,AAA,29,927,74,8,90,38,19,4,31,9,36,21,29,18,90,53,10,9,90,27,28,90,47,90,16
69,New Trier High School,Gray,,Winnetka,IL,AAA,22,879,40,36,2,41,27,23,22,59,41,38,18,45,28,66,34,28,90,23,13,19,22,90,74
34,Hinsdale Central High School,Red,,,IL,AAA,27,914,22,42,15,5,39,32,44,12,42,15,54,47,90,5,28,57,90,22,20,24,30,90,89
66,Neuqua Valley High School,White,,,IL,AAA,32,961,19,63,19,35,55,62,13,63,58,52,32,52,20,55,48,56,16,12,52,4,16,90,69
43,Lake Central High School,White,,,IN,AAA,30,934,77,29,21,53,75,41,8,67,53,40,39,29,1,65,35,61,90,42,38,29,17,5,19
63,Naperville North High School,JV,,,IL,AAA,36,1020,42,30,89,27,71,31,7,38,28,62,28,43,36,40,53,38,89,33,53,7,41,90,44
61,Naperville Central High School,Red,,,IL,AAA,38,1034,58,44,89,52,46,27,54,36,68,19,52,49,90,38,52,34,90,3,32,26,23,12,40
70,Niles North High School,Varsity,,,IL,AAA,52,1298,16,65,90,90,12,48,50,69,45,72,90,38,90,21,23,5,90,43,19,90,52,90,90
83,Vernon Hills High School,Silver,,,IL,AAA,49,1243,69,28,90,46,45,36,48,31,48,50,38,27,90,34,59,43,90,54,61,90,50,90,26
84,Vernon Hills High School,White,,,IL,AAA,66,1498,81,6,90,90,59,89,33,79,46,60,51,22,90,69,22,90,90,66,76,90,61,90,48
71,Niles North High School,JV,,,IL,AAA,86,1995,48,90,90,90,57,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90
29,Glenbrook South High School,Blue,,,IL,AA,16,753,70,13,90,72,30,14,57,5,32,4,2,14,90,49,38,14,89,15,7,14,26,6,2
86,Warren Township High School,Blue,,,IL,AA,17,776,51,25,89,40,37,25,11,39,39,44,5,31,2,71,8,29,10,52,34,17,59,2,56
51,Lyons Township High School,Gold,,,IL,AA,23,879,38,73,30,37,23,26,24,18,43,12,35,11,90,27,40,20,4,11,47,90,19,90,71
90,Waubonsie Valley High School,Warriors,,,IL,AA,20,850,17,33,32,13,42,42,37,62,47,30,13,33,18,33,24,40,90,59,64,21,68,7,25
5,Barrington High School,Red,,,IL,AA,21,852,5,34,90,8,31,11,90,80,37,18,37,28,89,6,19,10,90,10,14,23,31,90,1
38,Huntley High School,Red,,,IL,AA,25,902,33,18,20,32,50,45,53,6,24,47,11,24,30,43,30,16,90,34,49,90,39,90,28
72,Oak Park and River Forest High School,Blue,,,IL,AA,26,911,21,72,90,25,16,47,30,35,9,34,50,37,29,7,61,30,89,44,25,13,38,20,89
73,Oak Park and River Forest High School,Orange,,,IL,AA,28,924,60,39,24,56,72,69,21,32,16,68,40,41,25,29,21,76,90,31,42,10,36,18,8
78,Prospect High School,Knights,,,IL,AA,33,971,11,10,90,62,43,9,17,21,8,5,31,23,90,32,65,31,90,1,68,90,42,90,42
45,Lake Forest Academy,Black,,,IL,AA,35,996,13,53,90,39,60,21,10,56,14,3,42,19,90,16,55,37,90,36,48,90,9,90,15
6,Barrington High School,White,,,IL,AA,34,982,29,31,90,2,11,13,34,43,1,46,90,70,90,19,18,46,90,19,23,90,34,90,3
33,John Hersey High School,Varsity,,,IL,AA,41,1093,25,37,26,71,28,53,42,20,66,33,21,66,22,50,58,32,90,56,39,90,35,90,43
13,James B. Conant High School,Navy,,,IL,AA,40,1070,62,19,90,18,7,39,36,30,34,11,70,79,34,24,51,68,90,4,46,90,48,90,30
16,Crystal Lake Central High School,Orange,,,IL,AA,42,1137,28,12,13,26,33,89,55,25,40,56,56,81,35,58,50,49,89,58,35,90,45,90,24
48,Lisle High School,,,,IL,AA,43,1145,68,56,90,24,40,89,51,64,22,22,59,53,90,62,4,22,89,26,11,5,55,90,53
4,Barrington High School,Black,,,IL,AA,45,1181,24,22,90,3,79,10,90,41,17,7,33,80,90,61,9,41,90,90,27,90,32,90,65
31,Harlem High School,Black,,,IL,AA,47,1216,34,59,18,49,9,71,90,52,29,53,71,68,14,18,57,54,89,90,3,90,90,90,18
85,Warren Township High School,Gold,,,IL,AA,50,1269,71,16,89,67,63,40,43,51,62,70,48,58,15,90,36,47,89,38,51,90,51,17,67
44,Lake Forest Academy,Orange,,,IL,AA,51,1271,39,55,90,45,20,73,35,58,65,37,62,72,90,8,39,50,90,32,70,3,90,90,58
88,Waubonsie Valley High School,Green,,,IL,AA,53,1306,61,49,90,34,58,63,39,26,90,69,45,54,89,48,90,90,15,2,67,90,90,15,32
79,Prospect High School,Blue,,,IL,AA,58,1396,12,61,90,22,6,66,90,74,27,61,74,77,90,47,15,53,89,90,55,90,27,90,90
87,Warren Township High School,White,,,IL,AA,59,1421,66,21,89,36,73,54,58,65,50,64,90,74,4,67,90,51,89,67,90,25,53,90,55
30,Glenbrook South High School,Gold,,,IL,AA,68,1507,72,66,90,66,74,35,90,49,67,66,41,82,90,4,20,90,90,57,50,90,66,90,62
32,Harlem High School,Orange,,,IL,AA,73,1569,76,76,90,59,77,50,90,70,90,67,44,62,90,63,54,62,89,60,71,1,49,90,89
89,Waubonsie Valley High School,Gold,,,IL,AA,74,1617,79,90,90,51,70,64,90,53,90,57,73,46,90,68,90,69,89,90,90,90,21,22,45
39,Huntley High School,Black,,,IL,AA,75,1647,43,77,90,74,78,49,90,14,61,73,47,76,90,74,90,90,90,68,90,90,33,90,70
74,Oak Park and River Forest High School,Silver,,,IL,AA,78,1658,64,90,89,64,90,61,90,42,90,43,90,90,3,90,90,44,90,90,21,90,90,90,57
14,James B. Conant High School,Scarlet,,,IL,AA,81,1696,63,90,90,60,52,89,90,16,71,54,90,51,90,90,90,65,90,90,58,90,37,90,90
17,Crystal Lake Central High School,Black,,,IL,AA,83,1782,82,90,90,1,35,90,90,54,90,90,90,90,90,90,90,58,90,90,22,90,90,90,90
15,James B. Conant High School,White,,,IL,AA,88,2070,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90
59,Naper Valley Homeschool,,,,IL,A,39,1054,47,32,9,58,32,37,12,55,23,27,25,57,11,70,32,35,89,40,59,90,58,90,66
8,Belvidere North High School,Red,,,IL,A,37,1024,55,40,90,31,53,12,18,50,10,31,27,32,90,44,46,71,17,45,29,90,20,90,33
28,Glenbard West High School,Varsity,,,IL,A,46,1208,73,43,29,55,47,89,49,34,35,51,58,50,17,22,44,33,89,61,45,90,63,90,41
26,Evanston High School,Blue,,,IL,A,48,1241,50,46,90,54,51,28,56,19,55,39,19,71,90,31,31,59,90,35,36,90,62,90,49
77,Prairie Ridge High School,,,,IL,A,44,1180,41,74,14,57,41,52,47,66,90,48,36,90,5,35,56,27,13,90,90,90,57,11,50
49,Loyola Academy,Maroon,,,IL,A,54,1331,54,70,10,65,61,89,89,48,64,28,30,78,16,60,37,67,1,90,54,90,67,90,73
46,Libertyville High School,Orange,,,IL,A,57,1380,65,17,90,50,90,72,15,78,52,65,57,69,6,20,41,74,90,62,41,90,56,90,90
9,Buffalo Grove High School,Varsity,,,IL,A,56,1355,35,68,90,47,17,29,90,76,57,58,26,12,90,30,90,13,90,90,31,90,90,90,46
25,Durand High School,White,,,IL,A,55,1339,31,90,90,90,34,59,90,11,26,26,49,15,90,10,90,23,90,90,26,90,90,90,39
36,Hinsdale South High School,Black,,,IL,A,62,1441,26,45,90,29,90,38,90,73,59,90,15,25,90,73,90,52,90,50,72,90,54,90,20
7,Belvidere North High School,Blue,,,IL,A,63,1462,83,51,90,42,56,89,46,72,21,49,46,59,90,45,66,90,90,48,33,90,65,90,51
1,Palatine High School,Scarlet,,,IL,A,60,1433,44,52,89,90,67,56,90,33,63,36,20,56,90,46,47,90,90,29,69,90,90,90,6
27,Evanston High School,Orange,,,IL,A,64,1483,52,90,90,75,29,44,38,57,90,55,68,73,90,39,64,73,90,41,74,90,44,90,27
47,Libertyville High School,Black,,,IL,A,65,1489,90,48,90,90,36,34,45,81,70,35,65,34,90,57,67,45,90,63,56,90,64,90,59
11,Cary Grove High School,Blue,,,IL,A,61,1438,75,75,17,61,65,55,26,90,90,90,63,55,90,90,11,48,90,90,90,90,14,16,47
23,Dundee-Crown High School,Varsity,,,IL,A,72,1538,59,78,31,73,76,58,59,60,69,71,61,75,90,90,63,90,89,47,60,90,70,19,60
19,Crystal Lake South High School,Gold,,,IL,A,69,1532,46,58,28,43,68,51,90,71,54,90,69,61,90,51,90,77,90,53,65,90,90,90,17
55,Mundelein High School,Scarlet,,,IL,A,67,1499,78,64,90,63,80,68,90,61,90,90,72,90,90,42,29,6,11,51,30,90,90,90,34
12,Cary Grove High School,White,,,IL,A,70,1532,57,90,90,90,66,57,90,68,18,63,60,36,33,72,43,55,90,55,66,90,90,90,63
76,Plainfield East High School,Green,,,IL,A,71,1534,49,24,90,69,62,65,90,40,90,90,90,30,90,56,45,72,90,90,62,90,25,90,35
75,Plainfield East High School,Orange,,,IL,A,76,1647,80,69,90,21,54,89,90,46,90,90,66,42,90,64,49,66,90,90,63,90,60,90,68
54,Mundelein High School,Grey,,,IL,A,77,1650,67,54,90,76,64,60,90,90,60,90,53,65,10,90,60,60,90,64,75,90,90,90,72
10,Buffalo Grove High School,JV,,,IL,A,79,1674,56,62,90,70,48,74,90,28,44,90,90,60,90,52,90,64,90,90,90,90,90,90,36
37,Hinsdale South High School,Gold,,,IL,A,80,1686,90,67,90,90,90,90,52,75,56,90,90,17,90,90,90,70,6,37,90,90,46,90,90
2,Palatine High School,Gray,,,IL,A,82,1768,45,60,90,68,69,30,90,90,90,90,90,67,90,90,33,63,90,90,73,90,90,90,90
24,Durand High School,Blue,,,IL,A,84,1863,90,57,90,90,90,70,90,90,90,90,67,35,90,90,90,90,89,65,90,90,69,90,61
18,Crystal Lake South High School,Green,,,IL,A,85,1933,90,71,90,77,90,89,90,77,90,41,90,63,90,90,90,75,90,90,90,90,90,90,90
3,Palatine High School,White,,,IL,A,87,2007,53,90,90,90,90,90,90,90,90,90,90,64,90,90,90,90,90,90,90,90,90,90,90
50,Loyola Academy,Gold,,,IL,A,88,2070,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90