number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Machines,Ornithology,Ping Pong Parachute (Trial),Protein Modeling,Sounds of Music,Water Quality,Wright Stuff (Trial),Write It Do It
4,Brookwood High School,1,,Snellville,GA,,1,108,3,6,8,3,17,7,2,11,4,4,1,2,4,7,5,1,1,10,2,1,1,20,31
12,Chattahoochee High School,3,,,GA,,2,129,19,1,32,2,14,1,11,3,8,1,7,3,1,1,22,3,2,5,13,6,9,7,24
60,Walton High School,1,,Marietta,GA,,3,159,2,11,5,25,4,12,5,8,2,2,19,5,3,11,12,6,11,6,1,16,3,4,13
10,Chattahoochee High School,1,,,GA,,4,165,1,2,32,4,9,4,7,4,9,9,3,6,8,26,32,5,6,32,5,15,11,32,31
28,"Gwinnett School of Mathematics, Science, and Technology",1,,Lawrenceville,GA,,5,203,10,7,10,5,8,10,17,2,16,7,31,8,15,14,11,9,8,32,6,21,4,32,5
56,South Forsyth High School,1,,Cumming,GA,,6,219,4,4,7,14,31,3,1,10,15,11,2,32,10,5,10,14,14,15,3,9,6,5,31
11,Chattahoochee High School,2,,,GA,,7,239,14,18,6,12,11,2,16,6,1,10,18,1,18,13,32,15,31,3,7,8,17,32,21
40,Milton High School,1,,,GA,,8,242,16,15,12,13,15,15,3,22,21,5,6,21,2,2,8,2,31,18,16,19,2,12,16
45,Northview High School,1,,,GA,,9,286,22,14,21,11,2,32,8,13,11,15,25,10,9,8,26,11,17,19,4,31,12,18,31
64,Westminster Schools,,,,GA,,10,322,24,13,11,1,24,32,6,1,24,8,30,31,17,6,1,10,31,17,17,12,31,2,4
32,Johns Creek High School,1,,,GA,,11,338,15,16,32,8,31,14,10,17,12,31,15,32,29,31,7,31,15,12,10,2,8,32,11
34,Lambert High School,1,,Suwanee,GA,,12,339,21,31,26,7,7,32,15,16,25,19,13,4,12,31,15,8,10,14,12,26,31,8,19
5,Brookwood High School,2,,Snellville,GA,,13,356,25,9,2,31,32,8,31,15,14,31,8,9,31,31,32,4,28,16,11,5,32,32,1
26,Fulton Science Academy,1,,Alpharetta,GA,,14,376,8,22,32,30,21,32,13,31,31,31,5,32,7,3,17,29,22,22,18,31,7,32,3
61,Walton High School,2,,Marietta,GA,,15,378,12,31,3,15,29,32,30,26,23,24,31,27,13,20,2,16,4,11,9,18,10,11,8
18,Duluth High School,1,,,GA,,16,380,28,3,4,9,26,24,23,7,31,6,31,20,6,15,18,7,23,13,31,31,28,32,31
9,Cedar Springs Home School,,,,TN,,17,386,5,10,1,31,31,28,29,12,3,31,10,32,31,23,14,31,7,2,20,4,26,15,22
6,Brookwood High School,3,,Snellville,GA,,18,391,31,24,32,31,18,6,18,9,31,18,4,19,31,18,32,12,31,25,25,13,21,6,31
33,Johns Creek High School,2,,,GA,,19,411,18,5,15,31,3,18,24,14,31,31,22,14,31,29,32,13,31,32,31,29,5,16,31
62,West Forsyth High School,1,,,GA,,20,421,27,22,25,23,25,32,20,20,20,23,31,11,16,12,26,21,19,21,23,14,31,10,31
57,South Forsyth High School,2,,Cumming,GA,,21,449,26,26,14,20,12,25,26,25,13,16,11,32,25,28,32,28,31,8,19,28,27,19,31
24,Forsyth Central High School,1,,,GA,,22,450,11,31,32,29,5,32,31,32,5,28,21,32,22,19,21,19,27,32,31,31,13,32,31
66,Whitewater High School,1,,,GA,,23,456,6,31,32,31,6,16,31,23,31,31,31,25,31,10,4,32,32,31,24,31,24,1,10
53,River Ridge High School,1,,,GA,,24,461,29,28,32,21,31,21,31,28,10,31,31,26,31,9,32,32,31,32,21,7,23,32,20
16,Decatur High School,2,,,GA,,25,463,23,12,17,24,31,32,21,21,31,31,29,32,19,16,32,31,3,32,26,32,31,9,18
15,Decatur High School,1,,,GA,,26,463,31,31,32,31,30,31,31,31,6,31,31,12,5,31,9,31,5,9,30,25,31,32,9
35,Lambert High School,2,,Suwanee,GA,,27,469,31,23,32,10,31,11,30,31,7,31,31,24,31,31,32,32,13,32,28,17,30,32,27
36,Lambert High School,3,,Suwanee,GA,,28,473,7,31,32,31,13,22,9,31,29,13,31,13,31,32,32,32,31,32,31,31,29,32,26
2,Alpharetta High School,2,,Alpharetta,GA,,29,478,9,19,13,31,31,32,31,32,32,12,9,32,31,4,32,32,32,4,32,32,31,32,14
58,Vestavia Hills High School,1,,,AL,,30,479,31,31,32,31,19,20,32,5,31,3,27,31,31,31,20,31,26,31,22,31,15,32,31
22,East Coweta High School,1,,,GA,,31,489,20,31,32,6,31,13,31,31,31,31,17,32,20,31,32,31,25,31,32,22,31,32,23
52,Pope High School,,,,GA,,32,493,32,29,32,31,31,23,31,32,31,31,31,31,21,31,32,24,21,31,8,24,19,13,12
47,Paideia School,,,,GA,,33,496,31,30,22,31,31,32,31,29,19,26,31,32,31,27,33,32,9,31,31,27,14,14,2
68,Woodward Academy,1,,,GA,,34,496,13,27,16,19,32,32,31,32,17,29,31,17,31,21,32,32,24,32,15,31,31,32,31
1,Alpharetta High School,1,,Alpharetta,GA,,35,500,31,31,32,31,31,17,32,18,32,31,20,32,11,31,16,18,20,23,32,20,31,32,31
41,Milton High School,2,,,GA,,36,505,31,8,32,28,31,32,31,32,31,31,26,29,31,17,32,26,31,32,31,30,22,32,7
29,"Gwinnett School of Mathematics, Science, and Technology",2,,Lawrenceville,GA,,37,508,31,21,32,18,31,32,28,31,18,32,31,16,32,31,32,32,18,32,32,11,32,32,31
42,North Gwinnett High School,,,,GA,,38,515,31,31,32,31,10,32,4,32,31,31,31,28,31,31,32,32,16,32,32,32,18,32,31
48,Parkview High School,1,,,GA,,39,516,31,31,32,16,22,27,19,32,31,20,31,32,14,31,32,30,32,32,32,23,31,32,31
21,Eagles Home Educators,,,,GA,,40,520,31,31,32,32,31,5,32,31,32,21,32,15,23,31,32,32,31,7,31,31,16,32,32
25,Forsyth Central High School,2,,,GA,,41,521,31,31,32,31,31,9,14,30,30,27,31,31,28,31,32,31,12,32,31,31,31,32,30
17,Denmark High School,,,,GA,,42,528,30,17,18,17,31,30,12,32,31,31,12,32,31,32,13,32,32,32,32,32,31,32,31
67,Whitewater High School,2,,,GA,,43,531,32,32,32,31,20,29,31,32,32,22,31,32,31,24,32,20,32,32,32,31,31,3,6
30,"Gwinnett School of Mathematics, Science, and Technology",3,,Lawrenceville,GA,,44,536,31,31,9,31,1,32,22,32,31,31,31,30,32,30,32,17,31,32,29,31,32,32,31
37,Meadowcreek High School,1,,,GA,,45,542,31,25,32,22,28,32,31,32,31,31,31,25,31,32,32,32,31,32,31,3,31,32,32
31,Harrison High School,,,,GA,,46,543,17,31,32,31,31,32,31,31,31,31,31,15,31,31,32,31,31,31,14,31,31,17,31
51,Peachtree Ridge High School,2,,,GA,,47,548,31,31,20,26,31,19,32,32,27,31,14,31,31,32,3,22,31,24,32,32,31,32,32
46,Northview High School,2,,,GA,,48,549,31,23,32,27,31,32,31,32,31,31,16,32,24,25,32,27,31,32,32,31,31,22,31
19,Duluth High School,2,,,GA,,49,556,31,20,32,31,31,32,25,32,31,30,24,31,31,31,32,31,31,32,31,32,20,32,31
55,South Cobb High School,,,,GA,,50,559,31,31,32,31,31,32,31,27,31,14,32,31,31,22,32,32,31,32,27,32,31,21,31
13,Collins Hill High School,,,,GA,,51,563,31,31,32,31,31,32,31,32,31,31,31,7,31,31,32,32,30,20,32,32,25,32,31
8,Brookwood High School,5,,Snellville,GA,,52,571,31,31,32,32,32,32,27,32,26,17,28,31,31,32,32,32,31,1,32,32,31,32,31
69,Woodward Academy,2,,,GA,,53,572,31,31,32,31,16,32,31,32,31,31,23,31,31,31,32,32,32,32,32,31,32,32,31
44,Northgate High School,,,,GA,,54,572,31,31,23,31,31,32,31,31,22,25,31,32,26,31,32,32,31,31,31,31,31,23,31
23,East Coweta High School,2,,,GA,,55,575,32,31,24,32,32,32,32,32,32,31,31,31,32,32,19,32,32,32,32,10,32,32,25
27,Fulton Science Academy,2,,Alpharetta,GA,,56,575,31,31,32,31,31,32,31,19,31,31,31,32,27,31,32,31,31,32,31,31,31,32,31
50,Peachtree Ridge High School,1,,,GA,,57,576,32,31,19,31,27,32,32,32,31,31,31,23,30,32,32,23,31,26,32,32,31,32,32
7,Brookwood High School,4,,Snellville,GA,,58,582,31,31,32,32,32,32,32,32,32,32,32,32,31,32,32,25,32,32,32,32,31,32,17
14,Dacula High School,,,,GA,,59,584,32,32,29,31,31,26,32,24,31,31,31,32,31,31,32,32,31,32,32,31,32,32,31
65,Whitefield Academy,,,Mableton,GA,,60,586,31,31,32,31,23,32,31,32,28,31,32,32,31,32,32,32,31,32,32,32,31,32,31
38,Meadowcreek High School,2,,,GA,,61,587,32,32,27,32,32,32,32,32,31,32,31,18,31,32,23,32,29,32,32,32,32,32,31
39,Meadowcreek High School,3,,,GA,,62,600,31,32,28,32,31,32,31,32,31,32,32,31,32,32,32,32,32,32,32,32,32,32,29
59,Vestavia Hills High School,2,,,AL,,63,607,32,32,32,32,32,32,31,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
3,Alpharetta High School,3,,Alpharetta,GA,,64,608,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
20,Eagle's Landing High School,,,McDonough,GA,,64,608,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
43,North Springs Charter High School,,,Atlanta,GA,,64,608,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
49,Parkview High School,2,,,GA,,64,608,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
54,River Ridge High School,2,,,GA,,64,608,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
63,West Forsyth High School,2,,,GA,,64,608,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32