number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Battery Buggy,Bottle Rocket,Can't Judge a Powder,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fossils,Junkyard Challenge,Meteorology,Microbe Mission,Optics,Ornithology,Shock Value,Solar System,Storm the Castle,Towers,Write It Do It
16,Longfellow Middle School,Gold,,Falls Church,VA,,1,69,1,6,14,6,1,2,2,2,2,5,1,3,1,1,1,3,1,2,2,10,3
9,Kilmer Middle School,Gold,,Vienna,VA,,2,99,6,2,4,5,3,1,4,5,4,7,5,2,7,6,13,1,6,3,12,2,1
15,Longfellow Middle School,Blue,,Falls Church,VA,,3,100,3,3,13,3,5,5,3,1,1,10,2,4,3,2,16,2,3,1,8,6,6
22,Lake Braddock Secondary School,Purple,,Burke,VA,,4,141,7,4,2,1,20,4,9,6,16,3,6,1,12,12,2,9,4,6,1,14,2
21,Lake Braddock Secondary School,Gold,,Burke,VA,,5,155,2,1,11,8,15,6,7,3,8,4,4,16,13,3,4,7,8,4,14,1,16
10,Kilmer Middle School,Purple,,Vienna,VA,,6,170,9,9,12,11,2,7,5,13,5,2,8,10,2,4,5,12,12,5,4,16,17
11,Kilmer Middle School,Green,,Vienna,VA,,7,185,4,5,3,12,12,14,12,14,3,9,10,9,8,7,10,10,10,10,10,9,4
7,Haycock Elementary School,Red,,Falls Church,VA,,8,209,5,7,6,13,14,11,6,8,13,15,3,12,19,13,7,6,13,14,3,3,18
8,Haycock Elementary School,Green,,Falls Church,VA,,9,219,16,13,16,19,10,13,15,9,11,1,12,8,9,15,3,4,9,13,6,4,13
12,Glasgow Middle School,,,Alexandria,VA,,10,224,14,8,7,4,9,15,8,4,6,14,16,5,14,14,15,14,5,16,11,18,7
13,Carl Sandburg Middle School,Red,,Alexandria,VA,,11,250,13,11,15,14,4,3,16,16,9,13,11,13,5,8,12,16,14,11,16,15,15
17,Pinnacle Academy,,,Chantilly,VA,,12,253,12,17,1,7,7,10,1,17,19,18,18,7,16,11,9,17,17,17,9,12,11
2,Churchill Road Elementary School,Blue,,McLean,VA,,13,269,17,10,9,18,8,18,14,15,15,6,13,6,4,16,6,15,18,20,13,19,9
5,Greenbriar West Elementary School,Blue,,Fairfax,VA,,14,280,8,14,23,2,13,12,11,7,14,11,23,23,17,17,8,11,7,23,23,5,8
19,Rocky Run Middle School,Green,,Chantilly,VA,,15,284,18,23,17,17,16,20,18,10,10,8,15,14,15,5,14,8,2,8,23,11,12
23,Colvin Run Elementary School,,,Vienna,VA,,16,316,19,15,23,10,17,19,20,18,17,16,19,11,10,18,17,13,15,7,15,7,10
18,Rocky Run Middle School,Purple,,Chantilly,VA,,17,327,23,12,8,9,18,16,19,11,23,12,14,15,6,10,19,23,23,15,23,23,5
20,White Oaks Elementary School,,,Burke,VA,,18,341,20,16,10,16,23,23,17,23,7,17,17,22,11,9,23,23,23,12,7,8,14
1,Churchill Road Elementary School,White,,McLean,VA,,19,343,15,18,22,20,19,17,10,19,12,19,9,22,20,19,11,5,19,19,5,23,20
4,Greenbriar West Elementary School,Green,,Fairfax,VA,,20,381,10,23,23,23,11,9,13,23,23,23,7,23,18,23,18,23,16,9,17,23,23
6,Greenbriar West Elementary School,White,,Fairfax,VA,,21,391,11,23,5,15,21,23,23,12,18,23,23,18,23,23,23,23,11,18,23,13,19
14,Carl Sandburg Middle School,Blue,,Alexandria,VA,,22,439,23,23,23,23,6,8,23,23,23,23,23,17,23,23,23,23,23,23,23,17,23