number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Picture This (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Solar Power (Trial),Trajectory,We've Got Your Number (Trial),WiFi Lab,Write It Do It
4,Liberal Arts and Science Academy,B,,,TX,,1,51,1,6,15,5,1,1,3,15,1,3,1,3,1,1,5,3,1,1,1,15,1,4,2,1,2,15,1,3
3,Liberal Arts and Science Academy,A,,,TX,,2,95,4,1,15,12,2,4,2,15,2,1,4,1,3,2,8,2,15,9,4,15,5,1,5,15,1,15,3,4
8,Belleville High School,,,,TX,,3,135,9,7,7,2,3,6,8,9,5,10,8,10,2,6,7,1,4,5,8,1,6,8,3,15,10,8,6,1
10,Coppell High School,A,,,TX,,4,135,3,11,4,8,12,2,1,6,6,2,11,4,8,3,6,6,3,2,3,9,2,9,15,6,11,4,5,2
5,Cypress Falls High School,Blossum,,,TX,,5,138,6,4,1,1,5,3,7,8,4,5,3,8,6,10,3,7,9,12,9,8,4,7,4,3,3,5,9,9
6,Cypress Falls High School,Cell Bio,,,TX,,6,146,5,9,9,11,8,5,6,5,9,4,2,5,10,7,1,5,6,13,7,5,7,6,1,4,4,1,7,8
9,Hendrickson High School,,,,TX,,7,154,8,5,5,7,7,8,5,3,3,8,5,2,5,4,15,11,8,6,2,6,3,5,15,2,6,3,4,12
7,Cypress Falls High School,Buttercup,,,TX,,8,168,2,10,10,9,9,7,10,4,10,6,6,6,9,5,2,9,7,11,5,4,10,3,6,7,5,6,10,11
11,Coppell High School,B,,,TX,,9,185,10,2,8,6,4,10,4,1,8,13,10,7,11,9,4,8,10,4,6,7,15,10,15,5,7,2,2,10
13,Jack E. Singley High School,,,,TX,,10,186,7,8,2,4,10,15,11,2,7,7,9,9,4,8,9,10,2,7,10,3,9,2,15,8,8,7,8,7
14,Prestonwood Christian Academy,Blue,,,TX,,11,245,15,3,3,3,6,9,15,7,15,12,15,11,7,15,15,4,11,10,15,15,15,15,6,15,12,15,11,5
15,Prestonwood Christian Academy,White,,,TX,,12,294,11,15,6,10,11,15,15,15,15,9,12,15,12,15,15,15,12,8,15,2,8,15,15,15,15,15,15,6
1,Hockaday School,A,,,TX,,13,300,15,12,15,15,15,15,9,15,15,11,7,15,15,15,15,15,5,3,15,15,15,15,15,15,15,15,15,13
2,Hockaday School,B,,,TX,,14,345,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
12,Colleyville Heritage High School,,,,TX,,14,345,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15