number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Forestry,Geocaching,Gravity Vehicle,Green Generation,Horticulture,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robo-Cross,Rocks and Minerals,Trajectory,Virology,WiFi Lab,Wright Stuff,Write It Do It
1,Belleville High School,Platinum,,Belleville,WI,,1,39,6,7,2,2,1,4,1,3,9,1,1,1,1,1,1,3,1,2,1,1,4,2,6,1,2,2,1,5
3,Beloit Turner High School,A,,,WI,,2,68,4,1,1,9,2,6,2,11,10,3,4,2,5,2,2,11,2,1,5,2,1,1,3,2,6,16,2,9
5,Cambridge High School,Cobalt,,Cambridge,WI,,3,95,2,3,16,3,7,1,3,4,2,16,3,3,7,4,16,4,4,5,2,16,2,16,2,16,8,3,3,4
11,Marshall High School,,,Marshall,WI,,4,112,10,10,3,5,5,3,4,7,5,6,16,7,4,3,3,9,3,8,3,16,5,3,7,16,7,4,5,3
8,Evansville High School,,,Evansville,WI,,5,138,5,12,16,8,8,5,16,8,8,5,5,5,10,6,4,6,5,6,4,3,3,16,5,16,5,5,16,7
15,Platteville High School,,,Platteville,WI,,6,179,11,5,4,10,10,2,16,9,6,4,2,9,9,5,16,10,7,3,9,16,16,16,10,16,10,16,4,8
9,Madison La Follette High School,,,,WI,,7,225,16,2,16,6,9,11,16,16,16,2,16,8,3,7,16,5,16,4,16,16,6,16,8,16,9,16,16,1
7,Madison Edgewood High School,,,,WI,,8,243,9,6,15,1,4,7,16,5,4,16,6,16,6,16,16,2,16,16,16,16,16,16,16,16,16,16,16,2
13,Mount Horeb High School,,,Mount Horeb,WI,,9,245,3,16,16,16,16,9,16,1,16,16,16,16,2,16,16,1,16,16,6,4,16,4,1,16,16,16,6,16
14,Oregon High School,,,Oregon,WI,,10,253,1,11,16,16,16,16,16,2,1,16,16,4,8,16,16,16,6,16,8,16,16,16,16,16,3,1,16,16
12,Monona Grove High School,,,,WI,,11,269,8,4,16,4,16,8,16,16,3,16,16,6,16,16,16,7,16,16,16,16,16,16,4,16,1,16,16,16
16,Poynette High School,,,Poynette,WI,,12,273,7,8,16,7,16,10,16,10,11,16,16,16,13,16,16,12,8,7,7,16,16,16,9,16,4,16,16,16
18,Westfield Area High School,,,Westfield,WI,,13,314,16,16,16,11,3,16,16,6,16,16,16,10,11,16,16,16,16,16,16,16,16,16,11,16,16,16,16,6
17,Sun Prairie High School,,,,WI,,14,326,12,9,16,16,6,16,16,16,7,16,16,16,12,16,16,8,16,16,16,16,16,16,16,16,16,16,16,16
10,James Madison Memorial High School,,,,WI,,15,368,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16
2,Belleville High School,Gold,Yes,Belleville,WI,,16,190,1,12,19,13,19,9,19,11,1,2,6,6,12,4,19,13,6,9,11,19,7,19,6,4,12,3,19,4
6,Cambridge High School,Titanium,Yes,Cambridge,WI,,17,292,19,14,19,9,19,6,19,6,19,19,19,3,5,5,19,12,19,19,8,19,4,19,11,19,10,19,19,9
4,Beloit Turner High School,B,Yes,,WI,,18,296,19,19,4,11,19,19,19,19,19,19,5,19,11,19,3,19,19,5,7,3,19,19,19,3,19,19,4,12