number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,CATastrophe (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Memeology (Trial),Remote Sensing,Robot Tour (Trial),Rocks and Minerals,Scrambler,Trajectory (Trialed),WiFi Lab,Write It Do It,Write It Don't See It (Trial)
34,Solon High School,A,,Solon,OH,,1,112,3,4,6,47,7,3,16,12,1,2,2,5,3,1,6,1,6,10,47,1,47,2,8,13,10,3,16
35,Solon High School,B,,Solon,OH,,2,133,2,3,4,47,2,5,2,9,6,7,10,1,12,2,27,5,2,7,47,7,47,6,1,9,2,11,16
17,Mayfield High School,Green,,Mayfield,OH,,3,180,6,19,23,8,1,20,8,1,2,3,9,2,7,7,7,6,5,18,17,5,47,10,6,1,7,8,5
25,Northview High School,Gold,,Sylvania,OH,,4,194,5,8,9,47,10,14,10,3,5,16,4,9,15,6,1,13,13,5,6,12,47,14,4,23,6,12,8
15,Mason High School,Green,,Mason,OH,,5,197,1,1,36,47,4,2,1,2,8,4,3,6,2,26,10,2,14,14,47,4,47,9,27,2,11,10,16
42,Athens High School,,,Troy,MI,,6,198,8,9,14,47,14,4,4,11,14,6,7,22,8,10,5,7,1,6,21,9,47,7,2,11,8,22,9
5,Beachwood High School,White,,Beachwood,OH,,7,208,12,12,5,9,16,8,5,5,7,10,14,23,9,16,13,4,3,1,7,8,47,8,5,3,4,20,11
16,Mason High School,White,,Mason,OH,,8,212,4,2,1,47,9,1,3,13,10,1,1,11,1,23,2,21,8,2,16,2,47,27,22,24,9,39,16
13,Kenston High School,White,,Bainbridge Township,OH,,9,260,11,5,22,3,20,18,15,10,3,5,6,20,13,3,18,16,4,20,47,13,47,4,20,25,1,13,4
10,Hudson High School,Blue,,Hudson,OH,,10,266,15,18,13,1,3,6,9,8,23,21,8,3,17,18,9,3,7,28,15,3,47,19,11,7,17,7,2
12,Kenston High School,Blue,,Bainbridge Township,OH,,11,338,14,13,10,47,12,13,17,4,11,18,19,15,6,8,28,20,23,13,47,6,47,11,47,26,3,27,14
44,Westlake High School,Green,,Westlake,OH,,12,341,35,11,3,12,5,19,11,24,33,11,17,7,22,21,4,14,20,8,18,15,47,1,23,12,35,2,16
38,St. Edward High School,,,Lakewood,OH,,13,363,13,14,29,47,23,10,21,14,26,13,5,17,27,4,17,11,9,4,47,24,47,32,28,4,5,17,16
24,Northview High School,Black,,Sylvania,OH,,14,374,22,15,17,4,15,21,7,16,27,17,11,12,24,13,8,29,24,11,5,11,47,35,7,15,18,14,7
9,Hawken School,,,Gates Mills,OH,,15,379,24,27,7,5,8,11,14,6,22,20,34,25,26,24,12,10,22,3,19,10,47,5,13,5,27,29,16
39,Saint Ignatius High School,Blue,,Cleveland,OH,,16,379,21,21,15,47,13,15,19,26,20,19,13,10,5,27,15,8,19,19,47,14,47,16,9,10,25,30,16
8,Copley High School,,,Copley Township,OH,,17,392,19,22,39,7,27,9,18,23,21,8,20,13,19,25,19,19,15,16,4,16,47,13,14,6,12,5,10
6,Chardon High School,,,Chardon,OH,,18,421,20,6,24,47,18,17,33,17,4,9,23,26,20,17,14,9,18,29,47,19,47,3,47,16,15,33,1
29,Rocky River High School,RRHS Scioly,,Rocky River,OH,,19,437,27,37,28,6,28,7,12,7,25,27,26,16,21,11,16,22,29,9,11,31,47,38,3,17,16,1,3
3,Aurora High School,,,Aurora,OH,,20,456,32,7,19,47,11,12,25,18,34,12,22,30,11,19,21,35,34,26,47,18,47,20,18,22,26,6,16
36,Springfield High School,Blue,,Springfield,OH,,21,464,9,24,32,13,31,33,6,15,16,33,16,8,16,29,20,18,25,25,1,30,47,24,17,33,28,9,16
19,Medina High School,,,Medina,OH,,22,516,37,30,21,47,26,24,27,33,17,23,12,31,32,9,22,28,10,12,47,25,47,21,25,14,23,28,16
22,North Royalton High School,Team A,,North Royalton,OH,,23,524,26,16,12,47,32,26,36,21,12,25,15,27,38,28,31,31,33,23,13,20,47,15,10,19,22,25,16
41,Saint Xavier High School,,,Cincinnati,OH,,24,538,28,10,38,47,19,16,29,29,13,15,21,33,4,47,33,33,16,24,47,23,47,22,47,30,14,24,15
11,Hudson High School,White,,Hudson,OH,,25,539,16,35,20,10,24,38,22,25,18,28,27,24,29,12,25,26,28,34,12,21,47,17,21,47,31,18,16
27,Perry High School,Alpha,,,OH,,26,540,23,31,26,47,17,29,20,19,35,32,25,28,25,20,24,15,21,15,47,34,47,33,29,29,24,15,16
18,Mayfield High School,White,,Mayfield,OH,,27,593,25,26,16,11,6,28,31,31,24,47,47,34,18,15,23,12,11,47,47,47,47,18,47,47,19,21,16
1,Archbishop Hoban High School,Blue,,Akron,OH,,28,595,36,23,25,2,36,32,26,20,36,31,29,18,10,14,29,36,35,22,10,29,47,34,16,8,20,38,16
32,Shady Side Academy Senior School,SSA Blue,,Pittsburgh,PA,,29,603,30,36,40,47,21,31,28,30,47,24,18,14,14,47,3,17,12,31,47,26,47,31,47,47,33,23,16
46,Oak Harbor High School,Division C,,Oak Harbor,OH,,30,608,31,47,8,47,34,27,23,27,28,26,24,29,33,30,26,24,38,30,47,27,47,28,15,21,34,19,16
43,West Liberty-Salem High School,,,Salem,OH,,31,619,33,25,27,47,35,37,13,28,19,29,30,19,31,22,32,32,26,17,9,32,47,30,47,47,29,26,16
23,North Royalton High School,Team B,,North Royalton,OH,,32,654,18,32,18,47,38,36,38,34,30,30,33,35,37,32,35,25,31,21,20,28,47,29,19,20,21,34,16
37,Springfield High School,White,,Springfield,OH,,33,678,17,33,30,14,37,35,34,22,38,34,32,21,28,31,34,37,36,32,3,33,47,26,24,47,32,32,16
45,Westlake High School,White,,Westlake,OH,,34,709,10,29,11,47,22,34,30,47,32,22,31,47,47,47,37,30,30,33,47,47,1,25,47,31,47,4,12
4,Beachwood High School,Gold,,Beachwood,OH,,35,732,7,28,2,47,30,47,47,47,9,47,47,4,35,5,47,47,47,47,14,47,47,12,47,28,47,36,6
30,Seneca High School,SHS SO 1,,Attica,OH,,36,756,29,38,35,47,39,23,35,32,31,36,28,46,23,47,47,23,27,27,2,47,47,36,47,27,13,47,16
40,Saint Ignatius High School,Gold,,Cleveland,OH,,37,788,47,20,33,47,33,22,24,47,29,47,47,47,34,47,47,47,32,47,47,22,47,23,47,47,30,16,16
28,Perry High School,Omega,,,OH,,38,791,34,47,37,47,40,25,37,35,37,35,47,36,30,33,36,34,37,47,47,17,47,37,26,32,47,37,16
7,Cleveland Heights High School,,,Cleveland Heights,OH,,39,857,47,17,47,47,25,47,32,47,47,14,47,32,39,47,47,47,17,47,8,47,47,39,47,47,47,31,16
33,Shady Side Academy Senior School,SSA Gold,,Pittsburgh,PA,,40,909,38,34,47,47,29,30,47,47,15,47,47,47,47,47,11,47,47,47,47,47,47,47,47,47,47,47,13
14,Mars Hill Academy,,,Mason,OH,,41,940,47,47,31,47,47,47,47,47,47,47,47,47,36,47,47,27,47,47,47,47,47,47,12,18,47,35,16
20,Mentor High School,Gray,,Mentor,OH,,42,1004,47,47,34,47,47,47,47,47,47,47,47,47,47,47,30,47,47,47,47,47,47,47,47,47,47,47,16
2,Archbishop Hoban High School,Gold,,Akron,OH,,43,1026,47,47,47,47,47,47,47,47,39,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,16
26,Northville High School,,,Northville,MI,,43,1026,47,47,47,47,47,47,47,47,39,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,16
31,Seneca High School,SHS SO 2,,Attica,OH,,45,1028,47,47,41,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,16
21,Mentor High School,Red,,Mentor,OH,,46,1034,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,16