number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
30,Stevenson High School,,,,MI,,1,82,2,10,5,4,1,7,2,3,8,1,2,5,2,1,1,7,7,1,4,1,4,2,2
5,Canton High School,Red,,,MI,,2,100,5,1,2,1,2,2,5,1,20,4,4,2,1,3,5,3,1,2,7,5,2,1,21
1,Alpena High School,Green,,,MI,,3,206,4,6,7,9,5,15,12,17,6,20,7,19,4,2,6,8,5,13,8,8,5,3,17
4,Brighton High School,Orange,,,MI,,4,212,12,5,4,8,18,11,1,8,9,3,8,13,9,4,2,6,12,4,32,15,10,9,9
26,Salem High School,Blue,,,MI,,5,258,25,14,26,6,3,13,6,4,5,5,32,12,22,11,15,2,2,9,6,14,3,4,19
27,Springfield High School,Blue,,Springfield,OH,,6,263,8,7,16,5,12,17,4,26,12,24,6,1,7,21,21,9,4,14,1,11,20,14,3
12,Hamilton High School,,,,MI,,7,269,7,8,25,7,6,6,18,5,3,6,16,11,16,8,10,11,16,11,30,4,22,10,13
24,Rochester High School,Blue,,,MI,,8,281,1,9,1,3,10,14,15,12,7,12,13,32,21,9,7,32,10,5,9,6,17,13,23
20,Nouvel Catholic Central High School,Blue,,,MI,,9,286,16,16,3,18,19,22,7,25,10,9,10,3,13,15,9,21,6,3,5,20,9,19,8
7,Chelsea High School,,,,MI,,10,296,13,12,19,19,15,3,32,2,2,8,32,10,11,6,8,13,3,10,32,2,14,25,5
19,Laker High School,,,,MI,,11,321,10,26,18,13,9,25,9,10,16,7,12,20,8,7,11,19,23,16,3,9,8,18,24
3,Brighton High School,Black,,,MI,,12,323,20,15,13,14,20,1,3,15,18,11,5,7,18,5,18,16,25,6,32,25,13,5,18
14,Hartland High School,Watchmen Gobies,,,MI,,13,323,3,3,8,16,13,4,14,24,13,14,19,9,5,14,3,23,20,19,32,32,18,6,11
11,Frankenmuth High School,,,,MI,,14,358,19,17,24,12,8,19,16,11,14,22,15,4,15,20,13,22,9,22,11,10,24,11,20
6,Canton High School,White,,,MI,,15,364,9,23,23,2,24,8,32,19,4,13,1,17,10,12,17,1,24,17,32,26,6,12,32
13,Hartland High School,Pistol Shrimps,,,MI,,16,387,32,2,6,32,4,9,10,7,24,2,14,17,32,32,4,18,13,8,10,21,32,32,26
17,Ionia High School,,,,MI,,17,408,6,32,11,10,7,5,32,14,27,32,11,32,6,32,32,12,15,32,2,16,16,16,10
9,Dakota High School,Blue,,,MI,,18,432,24,21,12,25,14,12,8,6,22,18,32,14,32,10,19,10,18,32,32,7,23,26,15
22,Perry High School,Red,,,MI,,19,433,21,4,22,20,25,21,19,20,23,10,32,13,17,18,12,24,11,23,32,19,12,21,14
21,Nouvel Catholic Central High School,Silver,,,MI,,20,435,14,20,10,23,23,23,13,9,15,26,3,32,12,16,16,17,8,32,32,23,32,8,28
18,L'Anse Creuse High School,,,,MI,,21,458,17,22,21,24,26,24,32,27,1,17,32,14,20,17,22,32,26,24,32,3,11,7,7
28,Springfield High School,White,,Springfield,OH,,22,459,23,25,9,26,21,20,11,29,26,21,16,32,19,22,23,15,22,12,32,17,1,15,22
2,Alpena High School,White,,,MI,,23,473,15,19,32,17,11,18,32,22,25,32,9,6,32,32,20,4,32,18,32,32,7,20,6
10,Dakota High School,Green,,,MI,,24,474,18,24,20,22,16,16,32,13,17,15,32,8,32,13,32,20,14,20,32,22,25,27,4
16,Holly High School,White,,,MI,,25,490,32,11,15,11,17,32,17,23,32,16,17,16,32,32,32,5,21,15,31,13,21,24,25
15,Holly High School,Red,,,MI,,26,545,11,32,14,32,32,10,32,16,21,32,32,32,3,32,14,32,32,7,32,24,19,22,32
25,Rochester High School,White,,,MI,,27,560,32,32,32,21,22,32,32,18,11,19,18,12,14,19,32,32,32,21,32,32,32,17,16
23,Perry High School,White,,,MI,,28,582,22,13,32,15,32,32,32,28,19,23,32,32,32,32,32,14,19,32,32,12,15,23,27
8,Clio High School,,,,MI,,29,637,32,18,17,32,32,32,32,32,28,25,32,32,32,32,32,32,27,32,12,18,32,32,12
29,St. Louis High School,,,,MI,,30,679,32,32,32,32,32,32,32,21,32,32,32,32,32,32,32,32,17,32,32,32,32,32,1