number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Fossil Ridge High School,Black,,Fort Collins,CO,,1,67,1,14,2,5,4,4,2,1,4,1,1,1,2,5,2,4,1,1,1,1,2,1,7
2,Stargate School,,,,CO,,2,149,3,1,11,1,3,16,8,2,7,8,9,2,8,4,8,6,6,13,3,9,4,4,13
3,Fossil Ridge High School,Green,,Fort Collins,CO,,3,172,5,8,13,8,2,9,4,18,2,3,2,5,4,18,23,3,7,6,2,23,3,3,1
4,Fort Collins High School,,,,CO,,4,182,11,16,5,17,9,8,1,10,12,7,3,13,1,9,10,5,11,5,15,3,1,5,5
5,Poudre High School,,,Fort Collins,CO,,5,195,4,7,12,3,5,17,6,7,19,10,4,7,3,3,6,8,8,2,5,24,8,9,18
6,Steamboat Springs High School,A,,,CO,,6,211,2,15,3,12,8,3,23,3,1,23,10,10,23,8,5,1,10,15,10,5,9,2,10
7,Prospect Ridge Academy,,,,CO,,7,227,7,4,14,4,15,5,10,16,15,2,7,6,10,19,14,13,3,8,14,6,13,11,11
8,Fossil Ridge High School,Silver,,Fort Collins,CO,,8,233,8,17,1,6,17,12,5,6,3,4,18,19,6,12,4,10,23,3,6,10,5,23,15
9,Fairview High School,A,,,CO,,9,255,12,5,23,2,6,6,12,5,10,13,14,9,23,2,9,16,23,10,7,12,10,23,3
10,Fairview High School,B,,,CO,,10,256,6,3,23,7,13,7,7,15,9,5,16,8,23,14,1,9,23,4,4,8,12,23,16
11,Fort Collins High School,Purple,,,CO,,11,256,10,13,15,14,16,13,9,13,16,14,11,17,5,17,12,7,2,12,11,13,6,8,2
12,Niwot High School,Cougars,,,CO,,12,256,14,18,16,9,10,11,13,14,6,15,5,15,11,6,13,12,5,9,9,15,7,6,17
13,Fairview High School,C,,,CO,,13,274,9,19,6,18,7,14,11,12,14,6,8,14,23,1,11,2,23,7,12,11,15,23,8
14,Thompson Valley High School,,,,CO,,14,274,16,6,10,13,12,1,15,4,13,12,13,18,12,15,15,17,9,14,16,7,14,10,12
15,Rocky Mountain High School,,,Fort Collins,CO,,15,279,17,2,8,11,1,19,3,23,8,9,17,16,7,13,7,11,13,16,20,14,23,7,14
16,Clear Creek High School,,,,CO,,16,315,13,10,7,15,23,2,14,11,18,11,19,4,23,10,23,15,12,23,8,4,23,23,4
17,Steamboat Springs High School,B,,,CO,,17,333,18,12,4,16,14,10,23,9,11,23,12,12,9,11,23,23,4,23,17,2,11,23,23
18,Evergreen High School,,,,CO,,18,346,19,11,9,10,11,15,23,17,5,23,15,3,23,7,3,14,22,23,18,23,23,23,6
19,Peak to Peak Charter School,,,,CO,,19,446,15,9,23,19,23,20,23,8,17,23,6,11,23,23,23,23,23,23,19,23,23,23,23
20,Lakewood High School,,,,CO,,20,475,20,20,23,23,23,18,23,23,23,23,23,23,23,16,23,23,23,11,13,23,23,23,9
21,"Colorado Early Colleges, Fort Collins",,,,CO,,21,526,20,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
22,Lotus School for Excellence,,,,CO,,21,526,20,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23