number,school,team,exhibition,city,state,track,rank,total,Astronomy,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Egg-O-Naut,Electric Vehicle,Elevated Bridge,Environmental Chemistry,Experimental Design,Forensics,Fossils,Health Science,Herpetology,It's About Time,Junkyard Challenge,Physics Lab,Picture This,Remote Sensing,Technical Problem Solving,Trajectory,Write It Do It
11,Centerville High School,,,,OH,,1,170,6,13,19,9,1,2,4,4,5,2,23,2,1,3,3,2,14,2,3,2,20,18,12
5,Grand Haven High School,,,Grand Haven,MI,,2,205,4,11,13,7,7,14,15,3,9,19,6,11,6,1,6,3,1,15,20,1,9,11,13
3,Troy High School,,,Fullerton,CA,,3,228,2,1,1,1,10,11,16,9,3,10,7,13,7,2,2,1,10,4,34,33,7,30,14
9,Harriton High School,,,Bryn Mawr,PA,,4,247,1,7,15,16,16,9,40,24,4,15,21,1,2,9,1,10,5,9,1,9,25,6,1
1,Fayetteville-Manlius High School,,,,NY,,5,330,16,16,2,5,12,1,32,2,51,5,4,4,19,8,5,13,16,31,24,14,6,29,15
10,Penncrest High School,,,Media,PA,,6,335,5,3,36,38,28,17,9,5,24,18,1,3,16,11,12,6,8,7,45,8,23,5,7
12,Mentor High School,,,Mentor,OH,,7,352,28,17,20,15,23,20,3,34,20,29,3,35,10,17,4,9,12,12,5,22,1,7,6
19,Liberal Arts and Science Academy,,,,TX,,8,353,9,5,32,4,14,23,2,35,14,25,24,6,13,4,16,8,11,14,4,17,14,19,40
13,New Trier High School,,,Winnetka,IL,,9,360,3,12,45,39,15,3,13,8,43,4,8,10,26,10,17,12,3,10,25,11,2,33,8
4,Mira Loma High School,,,Sacramento,CA,,10,416,12,10,7,11,8,12,44,10,32,6,42,25,14,22,26,32,7,8,7,43,33,1,4
8,Raleigh Charter High School,,,Raleigh,NC,,11,416,19,15,16,17,5,8,17,17,18,13,19,9,27,32,11,42,9,27,27,5,12,27,24
31,Poudre High School,,,Fort Collins,CO,,12,431,15,23,35,10,26,6,33,29,10,9,10,7,3,7,18,15,19,16,17,15,29,50,29
33,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,13,440,24,8,5,18,4,15,31,28,26,7,32,44,29,12,22,4,6,26,2,7,18,31,41
59,Bloomington High School South,,,,IN,,14,460,8,22,31,21,9,13,34,7,30,11,22,31,4,36,10,29,36,11,14,4,17,16,44
29,Bothell High School,,,Bothell,WA,,15,478,17,37,23,8,3,16,11,21,7,14,18,24,11,14,8,11,33,29,11,47,10,48,57
2,Ward Melville High School,,,East Setauket,NY,,16,491,20,18,25,3,18,5,52,41,39,22,27,12,5,42,47,17,21,18,10,3,26,17,3
6,Grand Rapids Christian High School,,,,MI,,17,498,29,35,24,26,6,32,7,18,12,16,5,19,18,38,13,26,15,48,33,23,11,21,23
7,North Carolina School of Science and Mathematics,,,Durham,NC,,18,508,13,21,6,30,13,24,1,45,34,3,16,16,23,13,7,52,25,17,57,19,13,28,32
32,Charter School of Wilmington,,,Wilmington,DE,,19,548,21,2,28,12,11,4,47,50,8,35,35,22,44,37,50,24,34,20,19,34,3,3,5
42,Catalina Foothills High School,,,Tucson,AZ,,20,555,11,14,9,20,36,21,24,20,41,36,43,37,12,29,23,27,23,21,21,35,8,8,36
25,Bloomington High School North,,,,IN,,21,557,7,9,42,6,29,19,30,13,53,28,44,8,8,6,15,33,56,22,15,16,43,45,10
38,Newton North High School,,,,MA,,22,608,23,25,49,24,34,31,55,47,19,12,25,28,33,24,32,16,4,19,37,6,22,34,9
14,Adlai E. Stevenson High School,,,Lincolnshire,IL,,23,611,34,4,14,29,49,25,29,12,11,32,40,15,35,15,24,23,53,55,18,25,16,10,43
16,Parkview High School,,,,GA,,24,623,10,33,34,13,2,26,12,16,44,1,58,34,46,19,42,21,30,35,42,21,30,36,18
17,Ladue Horton Watkins High School,,,St. Louis,MO,,25,635,18,29,33,28,17,22,49,1,29,24,39,42,9,18,39,20,52,23,54,39,4,15,31
30,Russell High School,,,,KY,,26,641,14,20,39,25,19,7,21,60,33,8,31,23,37,35,21,18,29,46,6,37,24,32,56
35,Oak Ridge High School,,,,TN,,27,680,32,42,11,53,40,18,19,36,52,26,20,33,34,31,20,37,31,3,47,28,21,35,11
28,Menomonie High School,,,,WI,,28,690,22,55,40,42,21,36,5,51,6,41,2,20,28,33,36,38,17,30,9,53,45,9,51
26,Eastview High School,,,,MN,,29,694,30,52,10,32,20,10,27,30,16,31,41,52,55,28,28,19,18,39,12,59,48,20,17
15,Brookwood High School,,,Snellville,GA,,30,715,36,32,50,22,27,45,23,15,35,34,13,41,39,27,31,14,13,13,31,57,19,56,42
49,Hopkins School,,,,CT,,31,722,37,30,17,27,22,28,43,53,59,20,55,14,49,25,46,5,45,5,26,10,32,39,35
58,Ames High School,,,Ames,IA,,32,747,31,6,38,2,50,33,45,26,25,27,33,54,42,44,37,22,38,28,44,27,27,40,28
24,Kapaun Mt. Carmel Catholic High School,,,,KS,,33,755,44,49,26,52,46,55,51,31,1,38,34,32,41,21,29,25,22,37,8,31,39,4,39
34,Albuquerque Academy,,,,NM,,34,778,40,19,8,44,38,40,14,32,36,23,47,56,21,43,33,43,60,24,39,12,28,58,20
18,Pembroke Hill School,,,Kansas City,MO,,35,779,48,27,27,19,56,41,53,6,21,37,12,50,24,5,27,40,49,34,23,51,38,43,48
57,St. Mary's Academy,,,,OR,,36,783,52,53,46,50,35,34,20,19,13,53,15,26,43,26,51,31,20,42,32,30,46,12,34
41,Gulf Breeze High School,,,,FL,,37,799,26,43,54,46,43,47,10,39,50,51,45,39,17,34,14,39,27,38,28,20,40,24,25
43,Langley High School,,,McLean,VA,,38,802,35,31,30,23,33,35,41,49,45,43,14,21,32,50,34,34,32,6,49,49,34,44,38
20,Cypress Falls High School,,,,TX,,39,815,25,41,44,61,37,27,28,46,54,21,11,38,20,23,19,47,57,33,30,46,47,13,47
21,Bismarck Mandan Area Home Educators,,,,ND,,40,823,39,34,41,14,57,42,25,25,15,46,36,5,59,57,43,35,54,59,13,13,55,26,30
36,Lincoln Southwest High School,,,Lincoln,NE,,41,838,33,24,47,43,51,29,36,33,37,50,37,18,45,41,44,7,26,52,55,36,50,42,2
54,Yankton High School,,,Yankton,SD,,42,856,47,50,4,47,47,54,8,23,22,47,38,27,54,52,59,36,24,53,46,41,5,22,50
39,Davis High School,,,,UT,,43,864,59,51,3,35,52,37,18,11,49,39,48,57,38,48,40,61,2,1,59,60,42,38,16
48,Bishop Kelly High School,,,,ID,,44,877,45,56,12,41,42,56,22,22,31,52,49,36,40,54,35,51,40,41,40,42,15,2,53
23,Wichita Collegiate School,,,,KS,,45,879,50,26,21,37,48,38,35,55,2,57,17,40,22,55,30,46,41,49,51,48,49,25,37
27,Virgil I. Grissom High School,,,,AL,,46,882,43,36,18,31,32,43,37,60,60,44,52,17,25,51,9,45,55,25,38,29,35,51,46
45,Waterville Senior High School,,,,ME,,47,940,54,38,52,33,30,44,42,42,28,40,9,55,36,59,53,54,28,50,48,18,36,46,45
37,Baton Rouge Magnet High School,,,Baton Rouge,LA,,48,953,51,44,43,34,44,49,48,48,42,17,53,47,47,30,25,30,42,36,16,52,37,60,58
53,Walter Johnson High School,,,Bethesda,MD,,49,964,27,47,29,36,53,50,56,40,55,30,46,29,30,16,57,28,50,47,35,50,51,47,55
51,Merrimack High School,,,,NH,,50,1023,38,28,48,51,39,57,54,43,47,42,30,30,57,49,48,55,44,44,36,40,57,59,27
46,Clinton High School,,,,SC,,51,1032,46,40,56,49,31,46,50,27,56,56,29,45,31,39,58,49,51,54,60,58,52,23,26
55,Green Valley High School,,,Henderson,NV,,52,1036,57,48,53,40,25,51,39,44,48,59,26,53,53,58,54,53,48,32,41,55,31,49,19
50,Campbell County High School,,,Gillette,WY,,53,1049,55,57,37,56,45,48,57,37,23,33,50,49,56,46,52,44,47,40,53,45,44,53,22
22,Maple Valley High School,,,,ND,,54,1051,49,58,58,55,58,59,46,56,27,49,54,46,48,40,56,41,35,60,29,32,60,14,21
40,Helena High School,,,,MT,,55,1077,53,45,51,61,55,52,26,14,40,48,61,43,15,45,41,58,58,56,52,44,59,52,48
44,Classical High School,,,,RI,,56,1094,41,39,61,45,54,30,61,60,57,45,28,51,51,47,38,56,37,57,50,38,58,57,33
47,Mililani High School,,,,HI,,57,1097,58,46,22,48,41,39,58,52,46,54,51,59,50,56,49,50,39,43,56,26,41,54,59
56,Colony High School,,,,AK,,58,1099,56,54,57,57,24,53,38,60,17,55,61,48,60,20,45,57,61,45,58,24,54,41,54
52,Parklane Academy,,,,MS,,59,1115,42,59,55,54,59,58,6,38,38,58,57,58,52,53,55,48,46,58,22,54,56,37,52
60,Cardozo Senior High School,,,Washington,DC,,60,1302,60,60,59,58,60,60,59,54,58,60,56,60,58,60,60,59,43,51,43,56,53,55,60