number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet (Trialed),Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Geocaching,Green Generation,Horticulture,It's About Time,Precision Medicine,Remote Sensing,Robo-Cross,Rocks and Minerals,Scrambler,Trajectory,Virology,WiFi Lab,Write It Do It
113,Diamond Bar High School,,,Diamond Bar,CA,Combined,1,272,5,4,15,5,51,22,39,17,16,29,26,6,6,2,76,7,32,12,2,7,12,149,2,8,15,13,30,27
77,Ward Melville High School,Varsity,,East Setauket,NY,Combined,2,282,15,8,9,47,22,15,16,1,9,6,17,31,28,8,6,22,24,1,31,5,25,149,16,19,12,4,3,65
62,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,3,302,12,5,1,6,6,14,9,10,6,2,5,23,47,4,14,149,19,149,5,149,15,149,8,28,6,149,8,55
88,Marquette University High School,,,Milwaukee,WI,Combined,4,322,2,25,3,28,28,18,32,47,42,8,29,7,7,5,24,6,47,9,13,22,33,149,14,149,1,29,11,1
99,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,Combined,5,341,26,29,20,17,19,12,22,5,7,43,31,5,46,24,23,1,1,10,21,8,2,149,1,16,40,11,37,149
9,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,Combined,6,348,25,23,44,18,12,3,45,15,15,25,1,25,9,3,1,149,33,149,17,149,10,149,6,2,5,149,18,8
54,New Trier High School,Bass Fishing,,Winnetka,IL,Combined,7,353,11,1,148,27,5,2,1,2,1,1,19,4,10,23,4,149,22,149,1,149,23,149,5,6,2,149,20,16
61,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,8,386,16,13,10,3,20,8,4,30,10,4,36,54,31,12,18,149,4,149,44,149,11,149,17,25,8,149,5,13
122,South Forsyth High School,Pineapple,,Cumming,GA,Combined,9,443,73,15,149,94,24,10,30,9,14,38,8,17,33,15,44,3,35,4,23,13,69,2,34,38,36,5,7,149
21,Scarsdale High School,A,,Scarsdale,NY,Combined,10,463,3,26,24,4,9,20,29,4,29,50,56,1,48,47,149,2,12,3,36,1,5,149,7,149,149,3,73,149
32,Mountain View High School,Speech and Debate,,Mountain View,CA,Combined,11,466,7,18,2,61,115,28,18,11,4,32,41,13,5,19,10,149,34,149,7,149,6,149,10,3,3,149,13,10
100,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,Combined,12,478,10,10,7,22,60,38,14,7,18,47,14,51,43,31,47,8,6,149,16,6,34,149,12,5,44,149,6,68
80,Tesla STEM High School,Stem,,Redmond,WA,Combined,13,484,23,21,27,33,3,27,11,14,2,13,3,11,44,9,21,149,14,149,61,149,17,149,21,37,30,149,15,29
102,Governor Livingston High School,,,Berkeley Heights,NJ,Combined,14,548,1,40,149,19,16,25,46,12,87,58,24,19,20,57,46,24,41,6,40,16,73,1,41,148,149,1,50,3
33,Mountain View High School,Key Club,,Mountain View,CA,Combined,15,599,36,77,46,30,7,6,2,45,41,9,21,20,30,13,2,149,3,149,57,149,18,149,52,42,55,149,26,2
98,University High School,Blue,,Irvine,CA,Combined,16,615,29,12,38,23,1,26,149,29,25,41,25,9,24,14,13,149,28,149,14,149,51,149,40,1,21,149,9,18
97,University High School,Gold,,Irvine,CA,Combined,17,631,14,2,32,2,2,11,7,6,5,3,49,21,14,1,35,149,45,149,26,149,40,149,4,7,149,149,12,149
31,Mountain View High School,Mock Trial,,Mountain View,CA,Combined,18,656,19,32,5,7,74,9,6,38,78,14,37,68,8,26,34,149,8,149,41,149,31,149,55,32,4,149,24,84
101,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,Combined,19,675,33,11,29,53,30,4,61,31,8,44,4,49,40,59,81,149,27,14,3,149,32,149,61,17,45,12,44,33
96,Munster High School,White,,Munster,IN,Combined,20,795,22,20,4,46,37,39,65,59,17,35,12,36,26,21,64,149,25,149,70,149,35,149,49,15,60,149,21,34
16,Brooklyn Technical High School,C,,New York,NY,Combined,21,796,6,27,34,1,84,40,62,25,36,63,6,59,149,32,5,25,56,149,33,9,22,149,3,149,149,21,34,149
14,Brooklyn Technical High School,A,,New York,NY,Combined,22,810,34,34,36,16,25,24,19,75,39,21,23,16,149,34,72,26,62,149,4,149,30,149,74,149,29,149,1,6
141,John Jay High School,A,,,NY,Combined,23,844,56,76,56,42,35,30,20,76,81,10,44,26,19,25,31,149,44,149,8,149,59,149,90,22,37,149,10,28
120,Rancho Bernardo High School,Big Bird,,San Diego,CA,Combined,24,850,30,31,54,52,4,7,58,67,53,67,51,94,149,43,27,27,11,11,50,11,88,149,11,149,149,27,64,59
95,Munster High School,Red,,Munster,IN,Combined,25,880,63,3,149,54,23,23,64,79,27,7,68,12,32,64,40,149,10,149,27,149,7,149,20,10,26,149,32,67
10,Walton High School,A,,Marietta,GA,Combined,26,904,54,38,149,21,97,35,12,3,3,42,15,108,18,56,28,149,42,149,6,149,47,149,15,26,20,149,47,25
34,Bothell High School,,,Bothell,WA,Combined,27,915,67,30,16,10,79,77,27,40,65,66,13,42,42,77,12,149,105,149,39,149,24,149,81,12,17,149,19,20
42,Brookwood High School,A,,Snellville,GA,Combined,28,941,27,92,14,9,89,21,38,20,22,88,79,15,38,16,95,149,21,149,43,149,46,149,30,11,19,149,77,53
1,Holt High School,Gold,,Holt,MI,Combined,29,944,48,68,18,26,88,92,80,84,24,84,38,24,2,48,93,10,60,149,53,20,45,149,43,43,28,7,65,50
41,Milpitas High School,White,,Milpitas,CA,Combined,30,950,69,115,21,44,33,49,3,86,58,40,30,29,35,101,69,18,90,149,54,29,104,149,35,27,47,25,16,148
5,Chaminade High School,A,,Mineola,NY,Combined,31,976,28,36,45,25,72,47,35,42,11,54,46,58,27,54,20,149,49,149,30,149,16,149,38,149,10,149,80,15
45,Northwood High School,,,Irvine,CA,Combined,32,1016,9,52,149,12,63,1,67,8,50,55,18,66,149,10,110,149,40,149,25,149,19,149,25,9,11,149,69,49
114,Dublin High School,Red,,Dublin,CA,Combined,33,1027,74,37,40,71,38,44,31,90,57,16,63,27,57,49,103,149,48,149,35,149,42,149,59,35,16,149,29,23
44,Brookwood High School,C,,Snellville,GA,Combined,34,1035,37,35,22,99,18,61,81,71,55,68,22,81,37,29,15,149,26,149,28,149,53,149,9,148,42,149,22,31
106,Fulton Science Academy,A,,Alpharetta,GA,Combined,35,1037,39,6,149,39,44,123,10,46,38,39,11,22,149,27,48,149,114,149,9,149,8,149,71,4,22,149,25,32
12,Walton High School,C,,Marietta,GA,Combined,36,1041,38,66,12,31,58,97,37,58,94,28,109,75,22,53,66,149,18,149,19,149,80,149,78,23,38,149,31,4
11,Walton High School,B,,Marietta,GA,Combined,37,1063,80,86,13,67,81,94,69,83,12,20,47,83,29,17,29,149,2,149,76,149,4,149,69,18,7,149,53,36
43,Brookwood High School,B,,Snellville,GA,Combined,38,1071,4,85,149,29,66,118,17,22,84,37,57,46,23,20,51,149,9,149,42,149,44,149,18,14,54,149,17,149
55,New Trier High School,Bowling,,Winnetka,IL,Combined,39,1087,52,19,28,65,10,29,28,48,34,34,32,41,36,30,7,149,29,149,100,149,3,149,13,148,149,149,38,148
35,Staten Island Technical High School,A,,New York,NY,Combined,40,1091,21,14,11,14,8,5,59,18,20,17,34,70,149,7,17,149,38,149,51,149,37,149,28,149,149,149,46,149
25,East Lansing High School,White,,East Lansing,MI,Combined,41,1125,43,45,149,118,27,17,34,50,47,56,9,28,1,37,11,149,36,149,37,149,39,149,51,148,149,149,2,38
67,Lambert High School,White,,Suwanee,GA,Combined,42,1196,91,89,53,58,15,96,5,41,49,27,88,82,39,113,149,149,63,149,80,18,99,149,124,36,18,31,28,26
39,Milpitas High School,Blue,,Milpitas,CA,Combined,43,1202,118,51,43,89,108,113,13,103,54,115,69,72,15,42,30,21,64,149,72,26,149,149,93,20,61,16,33,48
15,Brooklyn Technical High School,B,,New York,NY,Combined,44,1249,50,50,37,45,54,101,50,61,82,65,39,52,149,87,78,149,59,149,47,3,83,149,32,149,149,2,41,64
22,Scarsdale High School,B,,Scarsdale,NY,Combined,45,1275,59,22,149,24,83,62,82,23,45,51,89,2,149,91,149,5,93,5,24,4,49,149,42,149,149,19,149,148
66,Lambert High School,Crimson,,Suwanee,GA,Combined,46,1301,81,149,149,60,29,37,24,92,21,30,16,69,53,46,149,149,78,149,89,12,64,149,76,29,51,26,149,41
18,River City Science Academy,RaTs,,Jacksonville,FL,Combined,47,1316,41,60,35,20,64,43,23,16,64,112,27,80,16,51,43,149,115,149,34,149,108,149,19,149,35,149,76,149
123,South Forsyth High School,Pizza,,Cumming,GA,Combined,48,1318,85,80,48,68,31,32,55,37,30,74,54,32,149,39,25,149,31,149,95,149,65,149,75,34,57,149,4,148
36,Staten Island Technical High School,B,,New York,NY,Combined,49,1355,58,61,19,43,39,13,48,26,28,15,35,87,149,11,16,149,52,149,52,149,72,149,54,149,149,149,58,149
78,Ward Melville High School,Green,,East Setauket,NY,Combined,50,1363,53,17,8,74,36,45,15,54,40,69,48,45,149,78,59,149,51,149,22,10,38,149,46,149,149,149,149,148
29,Westfield High School,Black,,Chantilly,VA,Combined,51,1374,112,24,49,40,103,60,8,85,59,99,66,103,51,40,41,4,77,149,10,149,100,149,36,149,149,149,60,57
64,Irvington High School,Azure,,Fremont,CA,Combined,52,1379,32,64,149,11,57,19,53,36,79,5,28,65,149,36,60,149,13,149,45,149,29,149,58,149,149,149,23,150
154,Slinger High School,,,Slinger,WI,Combined,53,1386,35,42,59,149,68,108,56,68,149,109,40,119,149,41,149,9,80,2,149,25,43,149,50,149,48,10,149,76
134,Lane Tech College Prep High School,Varsity,,Chicago,IL,Combined,54,1392,97,33,149,72,13,75,49,51,32,22,33,53,56,55,65,149,43,149,77,149,94,149,97,149,14,149,56,39
3,Homeschool Science Colorado,,,El Paso,CO,Combined,55,1393,68,9,149,32,50,57,47,62,43,23,55,85,149,38,49,149,30,149,88,149,41,149,37,149,149,20,70,85
110,The Bronx High School of Science,A,,New York,NY,Combined,56,1427,93,16,149,77,14,55,51,32,37,12,149,39,149,6,3,149,117,149,62,149,1,149,47,149,149,149,27,30
40,Milpitas High School,Gold,,Milpitas,CA,Combined,57,1428,122,84,17,121,40,116,26,123,44,76,103,117,12,74,113,19,107,149,90,17,84,149,121,41,41,33,35,62
23,Lakeville North High School,A,,Lakeville,MN,Combined,58,1439,86,49,149,122,119,73,25,127,118,31,75,110,149,112,86,15,98,13,149,32,55,149,80,149,13,14,82,22
147,South Brunswick High School,A,,South Brunswick,NJ,Combined,59,1450,64,7,149,56,11,52,68,39,33,11,45,71,149,45,9,149,16,149,60,149,61,149,39,149,149,149,51,149
2,Holt High School,Brown,,Holt,MI,Combined,60,1453,72,119,149,85,96,72,87,89,71,111,42,43,4,81,94,149,67,8,73,33,86,149,103,149,39,17,90,61
8,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,Combined,61,1455,70,39,42,149,93,33,149,64,23,149,7,35,17,18,19,149,68,149,149,149,26,149,31,148,23,149,48,78
48,Mount Vernon High School,,,Mount Vernon,IA,Combined,62,1473,71,55,149,64,48,91,57,73,66,18,61,91,41,83,50,149,95,149,55,149,54,149,82,149,27,149,14,45
50,Hudsonville High School,Maize,,Hudsonville,MI,Combined,63,1510,31,67,30,93,95,110,43,33,13,52,10,113,149,80,120,149,96,149,15,149,27,149,26,149,34,149,83,54
92,Fulton County Innovation Academy,A,,Alpharetta,GA,Combined,64,1547,17,149,149,13,47,148,66,57,85,24,149,18,149,68,32,149,23,149,18,149,36,149,27,149,52,149,149,7
37,Staten Island Technical High School,C,,New York,NY,Combined,65,1548,8,73,25,41,42,16,42,28,72,49,50,77,149,35,82,149,101,149,71,149,77,149,68,149,149,149,67,149
126,Los Alamitos High School,A,,Los Alamitos,CA,Combined,66,1551,42,71,6,36,32,120,89,65,69,108,65,3,11,116,112,149,89,149,91,149,52,149,85,149,9,149,149,51
130,Plattsburgh High School,Orange,,Plattsburgh,NY,Combined,67,1557,47,91,41,87,102,104,63,88,91,101,91,62,13,79,87,149,61,149,102,149,96,149,102,13,31,149,72,24
124,South Forsyth High School,Rocks,,Cumming,GA,Combined,68,1621,101,62,51,69,94,99,41,55,74,36,70,88,149,94,74,149,55,149,38,149,98,149,67,148,56,28,49,148
153,Irvine High School,,,Irvine,CA,Combined,69,1624,13,28,149,8,43,67,149,80,26,95,105,63,149,88,42,149,7,149,29,149,60,149,45,149,149,149,85,21
131,Plattsburgh High School,Black,,Plattsburgh,NY,Combined,70,1660,61,97,47,109,107,76,74,113,67,59,112,38,55,89,99,149,111,149,75,149,114,149,107,39,24,149,40,14
136,Eagan High School,Varsity,,Eagan,MN,Combined,71,1665,108,118,149,59,85,51,83,35,31,91,2,93,149,58,8,149,15,149,84,149,9,149,24,149,149,149,74,72
119,Cambridge High School,,,Cambridge,WI,Combined,72,1686,123,63,149,78,109,63,96,118,56,119,108,99,149,44,108,16,100,15,81,21,97,149,100,149,149,23,94,11
65,Irvington High School,White,,Fremont,CA,Combined,73,1716,136,78,149,55,17,34,97,77,35,53,58,76,149,66,26,149,20,149,66,149,117,149,29,149,149,149,59,56
148,South Brunswick High School,B,,South Brunswick,NJ,Combined,74,1787,66,53,149,49,49,109,44,52,60,19,77,33,149,73,79,149,92,149,49,149,79,149,83,149,149,149,36,149
58,The College Preparatory School,Maroon,,Oakland,CA,Combined,75,1789,49,149,149,34,21,48,149,21,149,46,97,40,149,33,149,149,50,149,149,2,62,149,86,149,149,8,149,149
27,Silver Creek High School,Sage,,San Jose,CA,Combined,76,1832,18,112,149,51,149,36,75,53,149,57,62,50,149,149,36,149,74,149,46,149,103,149,22,149,149,149,66,77
56,New Trier High School,E-Sports,,Winnetka,IL,Combined,77,1835,62,83,149,66,41,87,149,69,80,33,20,14,21,60,56,149,17,149,93,149,149,149,149,149,149,149,71,148
47,National Cathedral School,,,Washington,DC,Combined,78,1842,82,90,39,38,76,115,36,108,61,96,60,116,45,102,71,149,123,149,58,149,95,149,111,148,149,149,75,9
81,Tesla STEM High School,Leaf,,Redmond,WA,Combined,79,1854,100,41,149,90,149,71,78,27,68,102,43,67,149,22,101,149,46,149,149,149,115,149,33,31,149,149,62,80
19,"Gwinnett School of Mathematics, Science, and Technology",A,,Lawrenceville,GA,Combined,80,1857,134,46,26,110,77,50,21,125,96,85,59,73,149,100,62,149,120,149,65,149,91,149,88,33,149,149,45,149
128,Amherst-Pelham Regional High School,,,Amherst,MA,Combined,81,1869,107,47,149,75,99,121,77,107,149,72,93,126,149,90,73,149,53,149,48,24,70,149,56,149,148,6,79,149
28,Evansville High School,,,Evansville,WI,Combined,82,1904,129,124,149,120,114,68,95,134,117,118,113,98,58,149,119,20,129,16,32,31,112,149,119,149,59,18,78,148
111,The Bronx High School of Science,B,,New York,NY,Combined,83,1926,75,72,149,70,65,83,72,82,112,64,149,55,149,85,70,149,65,149,63,149,71,149,60,149,149,149,63,66
75,Woodbury High School,Thymine,,Woodbury,MN,Combined,84,1957,55,59,149,76,26,53,149,149,77,48,80,114,149,76,53,149,5,149,56,149,21,149,149,149,149,149,43,149
76,Crean Lutheran High School,Blue,,Irvine,CA,Combined,85,1957,105,99,149,88,45,42,71,19,90,79,87,121,149,118,91,149,79,149,69,149,113,149,57,149,149,149,61,17
52,Delano High School,Orange,,Delano,MN,Combined,86,1959,126,43,149,79,46,41,149,111,19,61,52,34,149,82,33,149,125,149,59,149,28,149,110,149,149,149,149,35
137,Eagan High School,JV2,,Eagan,MN,Combined,87,1989,95,74,149,50,100,69,99,130,149,60,101,64,149,50,39,149,121,149,68,149,75,149,96,149,149,149,55,47
87,John Marshall High School,A,,Rochester,MN,Combined,88,2012,65,149,31,48,71,119,149,132,114,90,71,95,149,149,149,14,69,149,149,14,149,149,70,149,149,22,149,58
142,John Jay High School,B,,,NY,Combined,89,2017,111,123,52,112,34,148,91,135,51,149,90,74,50,52,77,149,75,149,104,149,93,149,64,149,33,149,52,149
150,Lincoln Science Focus Program High School,,,Lincoln,NE,Combined,90,2021,84,48,149,107,91,58,76,109,119,149,74,78,149,95,55,23,54,149,98,23,149,149,116,149,149,149,87,149
112,The Bronx High School of Science,C,,New York,NY,Combined,91,2054,90,56,149,81,78,114,73,78,99,97,149,44,149,92,75,149,39,149,92,149,66,149,99,149,149,149,54,81
79,Ward Melville High School,Gold,,East Setauket,NY,Combined,92,2084,124,149,149,96,59,111,149,44,149,120,84,96,149,84,90,149,70,149,74,149,57,149,44,21,149,149,86,79
24,East Lansing High School,Blue,,East Lansing,MI,Combined,93,2146,60,94,149,117,149,59,88,136,93,117,53,30,3,28,54,149,66,149,149,149,106,149,92,149,149,149,149,149
115,Dublin High School,Blue,,Dublin,CA,Combined,94,2149,114,65,33,100,53,117,52,63,46,62,149,60,149,149,106,149,82,149,94,149,68,149,118,149,149,149,68,149
49,Hudsonville High School,Blue,,Hudsonville,MI,Combined,95,2160,116,105,149,128,87,74,93,102,105,45,78,127,149,70,57,149,87,149,85,149,76,149,94,149,50,149,91,148
26,Santa Teresa High School,,,San Jose,CA,Combined,96,2172,24,127,149,86,67,54,149,56,62,100,83,84,149,61,61,149,88,149,149,149,74,149,149,149,149,15,149,149
51,Delano High School,Black,,Delano,MN,Combined,97,2188,135,103,149,106,52,90,149,93,83,92,99,10,149,103,111,149,110,149,78,149,13,149,87,149,149,149,149,12
30,Westfield High School,White,,Chantilly,VA,Combined,98,2203,128,98,58,98,86,103,149,91,111,78,64,120,59,97,102,149,149,149,20,149,92,149,125,149,149,149,39,149
59,Staples High School,Blue,,Westport,CT,Combined,99,2238,76,113,149,149,61,46,149,99,76,26,81,128,149,149,63,149,37,149,12,149,149,149,95,149,149,149,149,60
89,Legacy High School,Gold,,Bismarck,ND,Combined,100,2239,121,111,148,97,104,81,54,110,52,86,95,92,149,86,100,149,99,149,86,149,89,149,98,149,43,149,93,148
72,Kohler High School,,,Kohler,WI,Combined,101,2279,117,120,149,129,98,126,149,114,92,94,94,124,149,149,115,12,131,19,101,28,102,149,127,149,149,32,149,149
129,John Marshall High School,B,,Rochester,MN,Combined,102,2285,115,116,149,108,106,102,149,116,149,93,116,118,149,108,98,13,94,149,149,34,119,149,126,149,149,24,149,83
103,Eagan High School,JV1,,Eagan,MN,Combined,103,2289,96,96,149,114,80,84,86,66,89,107,149,111,149,71,22,149,149,149,83,149,149,149,66,149,149,149,89,75
57,The College Preparatory School,Blue,,Oakland,CA,Combined,104,2297,89,79,149,124,70,86,149,94,149,103,149,100,149,149,37,149,128,7,149,149,50,149,65,149,149,149,149,73
139,Potomac Falls High School,Black,,Potomac Falls,VA,Combined,105,2297,87,88,149,149,62,64,79,112,98,70,149,102,149,98,149,149,85,149,149,149,67,149,62,149,149,149,92,37
132,Plattsburgh High School,Hornets,,Plattsburgh,NY,Combined,106,2301,131,114,149,126,101,148,149,122,107,113,98,106,54,63,97,149,127,149,97,149,110,149,101,40,49,149,57,149
13,Miller Place High School,,,Miller Place,NY,Combined,107,2302,99,104,149,119,82,66,149,49,103,149,110,48,52,149,114,149,76,149,149,149,48,149,73,149,149,149,149,70
93,Fulton County Innovation Academy,B,,Alpharetta,GA,Combined,108,2311,44,122,149,37,90,149,149,24,75,149,72,79,149,75,68,149,83,149,64,149,105,149,108,149,149,149,149,148
144,Alpharetta High School,A,,Alpharetta,GA,Combined,109,2327,45,57,148,15,149,78,84,43,149,149,149,107,49,149,149,149,57,149,82,149,149,149,72,149,149,149,149,149
82,Tesla STEM High School,Root,,Redmond,WA,Combined,110,2335,110,87,149,82,92,70,90,121,106,149,92,61,149,109,118,149,102,149,103,149,111,149,105,149,149,149,95,42
121,Rancho Bernardo High School,Donald Duck,,San Diego,CA,Combined,111,2336,103,70,50,111,56,106,70,106,149,87,149,122,149,110,149,149,72,149,87,149,149,149,149,149,149,149,97,46
138,Sheboygan North High School,,,Sheboygan,WI,Combined,112,2368,109,149,149,113,149,65,149,131,104,149,102,123,149,149,96,11,104,18,149,15,118,149,89,149,149,149,149,82
53,Platteville High School,,,Platteville,WI,Combined,113,2400,149,107,149,149,149,88,149,117,149,83,86,56,149,149,45,17,116,20,149,27,149,149,149,149,149,149,149,148
149,West Bend High School,,,West Bend,WI,Combined,114,2424,51,121,149,125,112,85,149,133,88,149,107,101,149,117,116,149,149,17,149,19,149,149,120,149,149,9,149,148
116,West Babylon Senior High School,,,West Babylon,NY,Combined,115,2424,119,82,55,35,105,149,149,149,73,71,149,89,34,149,105,149,91,149,149,149,149,149,117,148,32,149,149,149
90,Woodbury High School,Adenine,,Woodbury,MN,Combined,116,2425,83,108,149,80,113,149,149,13,97,73,149,90,149,96,88,149,71,149,149,149,58,149,63,149,149,149,149,148
86,Lake Braddock Secondary School,,,Burke,VA,Combined,117,2448,104,149,149,149,149,56,60,128,63,114,115,105,149,105,58,149,109,149,149,149,149,149,91,149,53,149,84,74
127,Los Alamitos High School,B,,Los Alamitos,CA,Combined,118,2467,79,149,149,127,149,124,98,124,110,77,100,149,149,65,149,149,86,149,149,149,116,149,53,149,58,149,149,19
6,Chaminade High School,B,,Mineola,NY,Combined,119,2467,78,149,149,149,73,95,33,74,149,75,73,149,149,69,38,149,132,149,149,149,149,149,149,149,149,149,88,149
83,Tesla STEM High School,Bud,,Redmond,WA,Combined,120,2479,149,149,23,95,149,100,149,87,48,80,67,86,149,93,149,149,149,149,149,149,63,149,106,149,149,149,149,40
104,Minnetonka High School,Varsity,,Minnetonka,MN,Combined,121,2515,149,93,149,91,116,149,149,72,70,149,149,149,25,115,149,149,149,149,67,149,107,149,48,149,46,149,96,149
146,La Cañada High School,,,La Cañada Flintridge,CA,Combined,122,2546,125,149,149,62,55,93,149,34,102,89,111,149,149,107,80,149,73,149,149,149,149,149,79,149,149,149,149,148
107,Fulton Science Academy,B,,Alpharetta,GA,Combined,123,2578,149,149,149,57,75,31,149,98,149,149,149,37,149,149,107,149,112,149,149,149,20,149,104,149,149,149,149,149
63,Cornerstone Charter Academy,,,Greensboro,NC,Combined,124,2602,132,54,149,116,120,79,92,97,86,149,149,112,149,120,83,149,149,149,149,149,78,149,109,149,149,149,149,69
84,Maclay School,,,Tallahassee,FL,Combined,125,2605,92,44,149,149,149,149,149,101,149,82,149,47,149,149,85,149,113,149,149,149,81,149,23,149,149,149,149,149
4,Westfield Area High School,,,Westfield,WI,Combined,126,2613,127,110,149,84,149,149,149,104,108,149,149,109,149,149,92,149,124,149,149,30,149,149,112,149,149,30,149,52
7,Chaminade High School,C,,Mineola,NY,Combined,127,2626,133,69,149,102,111,128,149,105,109,104,114,97,149,62,84,149,122,149,149,149,149,149,122,149,149,149,81,149
152,Homestead High School,,,Cupertino,CA,Combined,128,2631,113,75,149,149,149,98,100,149,149,149,82,57,149,106,149,149,149,149,149,149,56,149,114,149,149,149,42,149
60,Staples High School,White,,Westport,CT,Combined,129,2634,46,149,149,104,149,80,149,149,149,149,149,149,149,114,149,149,97,149,11,149,149,149,149,149,25,149,149,71
70,Plainfield North High School,Varsity,,Plainfield,IL,Combined,130,2671,77,126,149,123,69,127,85,149,121,98,149,149,149,99,117,149,149,149,149,149,87,149,149,24,149,149,149,149
85,Stratford Preparatory Academy,,,San Jose,CA,Combined,131,2681,40,81,149,115,149,149,149,60,149,149,104,149,149,149,149,149,108,149,149,149,82,149,149,149,149,149,149,5
135,Lane Tech College Prep High School,JV,,Chicago,IL,Combined,132,2770,106,95,149,149,149,149,149,149,149,81,149,149,149,149,67,149,118,149,96,149,149,149,77,149,149,149,149,44
117,STEAM HEAT Homeschooling Group,,,,TN,Combined,133,2775,102,149,149,105,149,89,149,126,149,149,76,149,149,67,149,149,81,149,149,149,149,149,149,149,149,149,149,43
94,Fulton County Innovation Academy,C,,Alpharetta,GA,Combined,134,2789,130,58,149,83,110,148,149,96,115,149,149,149,149,149,149,149,58,149,149,149,85,149,84,149,149,149,149,149
71,Plainfield North High School,JV,,Plainfield,IL,Combined,135,2816,98,100,149,73,149,148,40,100,120,149,149,149,149,149,104,149,149,149,149,149,101,149,115,149,149,149,149,149
17,River City Science Academy,RaPtors,,Jacksonville,FL,Combined,136,2817,94,106,149,103,117,149,149,120,95,106,85,104,149,104,149,149,149,149,149,149,90,149,149,149,149,149,149,149
20,"Gwinnett School of Mathematics, Science, and Technology",B,,Lawrenceville,GA,Combined,137,2838,20,149,149,149,149,105,94,70,101,105,96,149,149,149,149,149,149,149,149,149,149,149,113,149,149,149,149,149
91,"Gwinnett School of Mathematics, Science, and Technology",C,,Lawrenceville,GA,Combined,138,2848,88,117,149,92,149,149,149,81,113,110,106,129,149,149,89,149,149,149,99,149,149,149,149,149,149,149,149,149
133,Plattsburgh High School,Burghers,,Plattsburgh,NY,Combined,139,2877,149,125,57,149,149,125,149,129,116,149,149,149,149,72,149,149,130,149,149,149,149,149,123,30,149,149,149,149
140,Potomac Falls High School,Purple,,Potomac Falls,VA,Combined,140,2902,149,149,149,149,149,107,101,119,100,149,149,125,149,119,149,149,103,149,79,149,149,149,149,149,149,149,149,63
125,Silver Creek High School,White,,San Jose,CA,Combined,141,2935,57,109,149,149,149,112,149,95,149,149,149,149,149,149,52,149,126,149,149,149,149,149,149,149,149,149,149,149
46,Wesleyan School,,,Peachtree Corners,GA,Combined,142,2943,149,102,149,63,149,82,149,149,149,149,149,149,149,149,149,149,149,149,149,149,14,149,149,149,149,149,149,149
145,Alpharetta High School,B,,Alpharetta,GA,Combined,143,3031,149,149,149,149,149,148,149,149,149,149,149,8,149,149,149,149,84,149,149,149,109,149,149,149,149,149,149,149
108,Fulton Science Academy,C,,Alpharetta,GA,Combined,144,3084,120,149,149,101,149,149,149,115,149,149,149,149,149,149,109,149,106,149,149,149,149,149,149,149,149,149,149,149
109,Legacy High School,Black,,Bismarck,ND,Combined,145,3133,149,101,149,149,149,149,149,149,149,149,149,149,149,111,149,149,119,149,149,149,120,149,149,149,149,149,149,149
105,Minnetonka High School,JV,,Minnetonka,MN,Combined,146,3153,149,149,149,149,118,122,149,149,149,116,149,115,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149
151,Crean Lutheran High School,Gold,,Irvine,CA,Combined,147,3278,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149,149