number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Can't Judge a Powder,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Heredity,Meteorology,Mystery Architecture,Road Scholar,Rocks and Minerals,Rotor Egg Drop,Shock Value,Simple Machines,Solar System,Sounds of Music,Water Quality,Wheeled Vehicle,Write It Do It
2,Churchill Road Elementary School,White,,McLean,VA,,1,107,14,2,17,2,4,4,2,2,2,16,5,4,1,6,7,2,3,8,3,3
4,Haycock Elementary School,,,Falls Church,VA,,2,139,5,3,3,12,7,3,11,5,9,10,11,10,7,1,1,12,7,4,8,10
9,Seneca Ridge Middle School,,,Sterling,VA,,3,145,19,1,12,9,9,9,7,3,15,1,4,2,15,4,11,4,1,14,1,4
16,River Bend Middle School,Ketchup,,Sterling,VA,,4,149,13,5,4,10,2,5,3,9,8,8,7,1,19,5,9,5,4,13,10,9
15,Rocky Run Middle School,Gold,,Chantilly,VA,,5,151,16,20,1,4,6,12,6,1,10,5,12,12,13,8,6,1,12,3,2,1
14,Rocky Run Middle School,Blue,,Chantilly,VA,,6,163,2,18,7,11,3,1,4,4,3,19,6,9,20,3,12,6,10,5,6,14
1,Churchill Road Elementary School,Blue,,McLean,VA,,7,176,3,4,8,17,10,16,9,10,13,3,2,3,5,11,8,10,13,11,5,15
11,Greenbriar West Elementary School,Blue,,Fairfax,VA,,8,180,1,17,9,7,1,7,14,16,12,15,13,6,3,17,5,11,8,1,4,13
17,River Bend Middle School,Mustard,,Sterling,VA,,9,205,18,8,5,6,5,2,16,15,5,9,3,7,16,10,13,18,5,7,16,21
8,Farmwell Station Middle School,Teal,,Ashburn,VA,,10,219,15,10,19,18,8,6,5,12,1,11,19,5,12,13,18,13,15,2,15,2
6,Glasgow Middle School,White,,Alexandria,VA,,11,228,17,13,6,19,15,14,1,13,20,17,16,11,14,7,4,3,6,15,9,8
18,Belmont Ridge Middle School,,,Leesburg,VA,,12,230,12,9,2,3,16,22,10,18,7,12,1,16,22,2,15,8,22,6,22,5
12,Greenbriar West Elementary School,Green,,Fairfax,VA,,13,238,6,11,18,8,13,11,22,7,17,14,9,8,9,16,16,7,11,17,7,11
7,Farmwell Station Middle School,Maroon,,Ashburn,VA,,14,242,7,19,14,15,12,15,13,6,11,2,17,13,4,9,3,19,22,9,13,19
3,Spring Hill Elementary School,,,McLean,VA,,15,259,4,15,21,13,11,13,12,11,18,6,10,18,8,14,17,14,16,10,11,17
10,Pinnacle Academy,,,Chantilly,VA,,16,264,10,16,16,5,18,8,15,14,21,7,15,17,6,12,10,15,17,12,14,16
19,St. Thomas Aquinas Regional School,,,Woodbridge,VA,,17,307,8,14,11,22,22,22,22,22,4,22,18,22,2,22,2,9,2,22,21,18
13,Providence Elementary School,,,Fairfax,VA,,18,312,20,12,15,20,19,17,17,20,6,18,8,19,10,18,20,17,14,18,17,7
5,Glasgow Middle School,Blue,,Alexandria,VA,,19,315,11,22,13,14,14,10,8,19,16,4,22,20,11,22,14,20,22,19,22,12
21,Mary Ellen Henderson Middle School,,,Falls Church,VA,,20,326,22,7,10,1,22,22,22,8,14,13,22,15,17,15,22,22,22,22,22,6
20,Mercer Middle School,,,Aldie,VA,,21,328,9,6,20,16,17,22,22,17,19,20,14,14,18,22,19,16,9,16,12,20