number,school,team,exhibition,city,state,track,rank,total,Astronomy,Bottle Rocket,Cell Biology,Chemical ID,Chemistry Lab,Compute This,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Food Science Lab (Trial),Forensics,Forestry,Fossils,Mission Possible,Out and Back (Trial),Physics Lab,Practical Data Gathering,Remote Sensing,Robot Ramble,Science of Fitness,Storm the Castle,Tower Building,Wright Stuff
6,Montgomery High School,,,Skillman,NJ,,1,117,2,3,5,1,3,2,5,14,7,1,2,5,23,4,1,4,30,1,7,15,2,2,5,2,6
10,Lawrenceville School,,,,NJ,,2,141,5,12,15,2,2,17,2,5,3,14,11,18,7,2,3,1,30,6,12,1,6,6,2,4,3
2,Princeton High School,,,,NJ,,3,165,3,4,21,4,1,13,1,1,4,21,14,11,21,3,7,3,2,3,11,2,3,1,15,5,4
25,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,4,170,10,2,13,5,6,16,8,12,5,3,17,1,19,8,4,7,5,4,1,8,1,7,12,1,1
13,East Brunswick High School,,,,NJ,,5,172,6,1,2,9,22,20,3,9,2,6,6,4,20,1,11,5,1,8,3,3,8,5,4,10,8
3,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,6,175,1,24,14,10,11,1,20,2,6,10,13,2,22,5,2,2,30,5,2,4,5,3,8,3,2
17,Livingston High School,,,,NJ,,7,228,16,5,7,12,9,21,12,13,11,7,3,10,1,13,10,13,3,7,4,21,4,15,3,9,12
15,Montville Township High School,,,,NJ,,8,289,13,8,20,13,4,14,11,15,1,29,10,30,11,15,12,9,30,21,17,11,11,11,11,15,7
9,Princeton Day School,,,,NJ,,9,294,19,9,6,14,15,10,14,11,15,27,9,30,2,7,14,18,30,12,23,7,29,4,6,12,11
22,Millburn High School,,,,NJ,,10,316,18,30,4,16,12,5,16,20,13,19,7,6,8,14,29,22,30,2,6,9,19,9,1,7,30
24,Freehold High School,,,,NJ,,11,319,14,25,16,18,7,8,7,21,14,20,1,3,18,11,25,11,7,9,8,14,12,12,31,8,9
8,Cherry Hill High School West,,,,NJ,,12,332,15,16,24,24,19,19,18,7,24,5,12,17,5,10,5,14,6,13,16,5,22,21,10,23,5
5,Governor Livingston High School,,,Berkeley Heights,NJ,,13,336,7,6,18,23,21,4,10,22,9,9,25,7,14,22,13,16,4,18,10,19,10,10,18,13,19
28,Westfield High School,,,,NJ,,14,356,23,23,9,11,5,7,4,6,12,13,15,13,13,6,6,12,30,30,22,24,21,24,13,27,30
19,Eastern Regional High School,,,,NJ,,15,371,9,7,10,28,18,18,13,18,17,22,22,21,12,18,8,8,30,14,15,12,23,23,18,20,18
7,Piscataway High School,,,,NJ,,16,373,11,15,1,19,13,27,6,27,20,23,16,22,4,20,24,30,30,10,19,6,16,17,20,19,10
21,Bridgewater-Raritan High School,,,,NJ,,17,375,8,19,3,15,10,22,21,16,10,8,5,30,24,9,17,30,30,26,26,20,18,18,9,26,15
12,Union County Magnet High School,,,,NJ,,18,378,26,10,8,25,20,9,9,3,22,28,8,30,9,26,23,21,30,11,5,25,13,13,19,25,20
11,Lawrence High School,,,,NJ,,19,387,4,18,17,3,8,11,19,28,30,16,18,14,6,27,15,31,8,20,14,23,9,19,16,18,17
18,Wallkill Valley Regional High School,,,,NJ,,20,422,30,11,28,7,16,26,28,19,27,12,23,23,3,29,20,6,30,17,24,10,24,25,7,14,16
29,North Highlands Regional High School,,,,NJ,,21,441,21,30,25,6,26,3,17,4,25,2,24,16,30,17,26,30,30,19,27,26,7,14,21,11,30
16,Morristown High School,,,,NJ,,22,442,30,22,12,21,24,23,15,26,21,15,26,8,10,21,21,17,30,23,25,13,20,8,22,6,21
23,High Point Regional High School,,,,NJ,,23,448,22,21,11,8,14,25,24,10,26,17,20,9,25,19,19,20,30,16,13,16,30,27,30,21,14
14,Vineland High School South,,,,NJ,,24,475,25,14,26,22,23,24,25,23,28,11,21,30,15,28,16,30,30,15,9,18,17,22,17,16,30
27,West Morris Mendham High School,,,,NJ,,25,476,12,30,19,27,28,12,23,8,8,4,19,15,30,12,9,10,30,27,20,27,30,31,30,30,30
4,Mother Seton Regional High School,,,,NJ,,26,499,24,26,27,26,27,6,27,17,18,26,4,20,17,24,27,30,30,22,18,22,30,16,30,22,13
20,Al-Ghazaly High School,,,,NJ,,27,503,20,13,23,20,25,28,26,25,16,24,29,12,16,23,22,15,30,24,28,30,15,20,14,17,30
1,Sterling High School,,,,NJ,,28,508,17,17,22,17,17,15,22,24,19,25,27,19,30,16,18,19,30,25,21,17,30,26,30,24,30
26,Pennsville High School,,,,NJ,,29,631,27,20,29,30,31,30,30,30,23,18,28,30,29,25,28,30,30,30,29,30,14,30,30,30,30