number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Rotor Egg Drop,Science Word,Solar Power,Solar System,Sounds of Music,Storm the Castle,We've Got Your Number,Wheeled Vehicle,Write It Do It
27,Sierra Vista Middle School,Black,,Irvine,CA,,1,65,2,1,30,1,1,3,2,3,2,3,7,1,4,2,1,1,1,1,12,30,30,30,2,1,1,30,10,3
9,Beckendorff Junior High School,A,,Katy,TX,,2,70,1,2,1,6,10,2,4,1,1,1,12,2,1,3,3,4,3,5,1,30,30,1,3,30,30,30,1,2
28,Sierra Vista Middle School,Red,,Irvine,CA,,3,92,5,3,30,4,2,10,7,4,3,2,1,4,2,1,2,3,2,3,4,30,30,30,4,6,3,30,7,10
29,Sierra Vista Middle School,Grey,,Irvine,CA,,4,178,4,7,30,11,4,15,10,6,4,11,13,9,8,4,11,2,10,7,2,30,30,30,5,18,2,30,3,12
25,Seven Lakes Junior High School,A,,Katy,TX,,5,193,8,4,4,19,19,4,3,5,12,12,5,6,30,14,6,5,7,17,30,30,30,30,1,11,11,8,8,4
1,Adams Junior High School,Gold,,,TX,,6,198,11,10,5,13,5,5,18,9,6,14,4,5,5,18,9,6,15,4,30,30,30,30,7,8,12,3,30,6
16,Kealing Middle School,Red,,Austin,TX,,7,214,19,8,30,15,14,7,8,8,9,6,9,3,7,12,4,10,8,8,7,30,30,30,16,5,5,30,5,21
18,Kennedy Middle School,A,,Cupertino,CA,,8,227,14,11,30,2,3,1,21,7,7,30,3,16,12,10,5,21,5,10,5,30,30,30,8,2,30,14,9,11
11,Bonham Middle School,A,,,TX,,9,242,13,14,30,2,30,30,1,14,11,17,6,13,14,16,7,17,4,6,29,6,30,30,11,4,7,1,13,16
10,Beckendorff Junior High School,B,,Katy,TX,,10,248,22,13,30,5,12,6,14,2,10,5,10,8,9,19,15,13,9,9,16,30,30,30,13,12,6,30,15,5
30,Stiles Middle School,Green,,Leander,TX,,11,271,24,15,2,16,8,12,5,15,14,8,19,21,29,20,30,30,30,2,30,3,8,4,6,14,15,10,30,1
5,Austin Area Homeschoolers,1,,,TX,,12,271,30,6,6,12,7,24,30,13,15,15,30,26,13,17,16,12,6,18,30,4,4,2,30,15,13,6,14,7
19,Kennedy Middle School,B,,Cupertino,CA,,13,283,6,5,30,30,6,8,6,11,5,7,2,18,3,30,19,30,30,13,6,30,30,30,10,3,30,4,12,19
6,Austin Area Homeschoolers,2,,,TX,,14,293,20,30,30,14,24,11,16,12,19,4,30,19,30,25,20,7,30,25,3,8,1,7,14,9,4,2,4,25
26,Seven Lakes Junior High School,B,,Katy,TX,,15,293,9,17,3,9,20,9,18,10,13,9,8,7,30,6,13,20,14,11,30,30,30,30,21,16,10,11,19,20
3,Alamo Heights Junior School,Blue,,,TX,,16,330,3,20,10,30,18,16,30,21,20,30,15,23,16,5,24,11,11,22,30,13,5,8,9,21,30,5,21,13
2,Adams Junior High School,Blue,,,TX,,17,343,17,16,7,21,15,19,14,20,8,24,21,14,30,15,18,8,13,12,30,2,9,30,24,17,30,12,30,17
32,Stiles Middle School,Black,,Leander,TX,,18,358,23,19,8,24,16,21,12,24,17,13,30,15,30,11,14,18,30,14,30,1,10,30,15,19,19,9,18,18
31,Stiles Middle School,Gold,,Leander,TX,,19,358,12,9,30,22,21,14,11,26,18,10,17,28,18,9,8,30,30,19,13,7,11,30,18,30,18,7,20,22
24,Prestonwood Christian Academy,Gold,,,TX,,20,364,16,30,9,17,23,17,13,30,21,16,16,17,15,7,12,22,30,16,30,11,14,5,23,30,16,18,16,24
12,Bonham Middle School,B,,,TX,,21,365,10,18,30,8,30,30,9,18,22,23,18,12,17,22,25,14,20,20,14,5,6,30,17,10,30,17,17,23
21,North Austin Science Alliance,,,,TX,,22,391,21,21,30,9,30,20,30,19,30,22,30,20,10,21,30,30,30,15,11,10,7,6,26,30,9,13,2,9
23,Prestonwood Christian Academy,Blue,,,TX,,23,395,25,30,30,20,30,26,17,17,27,30,24,10,30,8,21,19,19,21,15,12,3,3,22,30,8,16,24,8
7,BASIS Independent Austin,Red,,Austin,TX,,24,421,7,23,30,7,11,13,20,28,26,18,22,22,6,27,17,24,17,26,18,30,30,30,19,7,14,30,23,26
8,BASIS Independent Austin,Blue,,Austin,TX,,25,457,18,22,30,23,9,22,30,16,16,30,14,27,30,13,10,9,30,23,9,30,30,30,30,13,30,30,6,27
4,Alamo Heights Junior School,Gold,,,TX,,26,482,28,24,11,30,13,23,30,23,24,19,25,24,29,24,23,16,18,27,10,9,12,30,25,30,30,30,30,15
17,Kealing Middle School,Black,,Austin,TX,,27,498,26,30,30,25,30,18,30,22,30,21,11,30,11,30,22,15,12,30,8,30,30,30,12,30,30,30,11,14
20,NYOS Charter School,,,,TX,,28,502,27,12,30,18,22,25,30,25,25,30,20,25,19,23,30,25,21,30,19,14,13,30,20,20,17,30,22,30
33,Alamo Heights Junior School,White,,,TX,,29,521,15,25,30,30,17,29,30,27,23,20,23,11,30,26,30,23,16,24,17,30,2,30,30,30,30,15,30,28