number,school,team,exhibition,city,state,track,rank,total,Algorithms and Heuristics (Trial),Amazing Mechatronics (Trial),Anatomy and Physiology,Astronomy,Chemistry Lab,Chiropterology (Trial),Circuit Lab,Codebusters,Cybersecurity,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Fermi Questions (Trial),Forensics,Fossils,Game On (Trial),Geologic Mapping,Gravity Vehicle (Trial),Helicopters,Home Horticulture (Trial),Machines,Ornithology,Protein Modeling,Rocks and Minerals (Trial),Sounds of Music,Water Quality,Write It CAD It
117,Diamond Bar High School,,,Diamond Bar,CA,,1,141,80,80,1,16,3,9,7,10,18,2,19,3,10,3,2,1,2,2,11,4,4,8,6,3,8,5,8,1,5,9
106,Arcadia High School,Cardinal,,Arcadia,CA,,2,182,80,80,12,1,2,80,8,9,47,11,11,7,2,8,3,80,7,5,80,3,80,3,80,5,13,8,1,8,2,7
143,North Hollywood High School,A,,North Hollywood,CA,,3,187,80,4,21,6,6,2,1,5,19,1,8,15,12,4,4,6,19,6,9,5,80,12,10,27,7,1,80,3,3,2
124,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,4,222,80,80,31,7,5,80,3,11,13,4,26,11,13,16,17,80,8,1,80,8,6,11,80,2,2,6,80,9,8,10
158,San Marino High School,A,,San Marino,CA,,5,224,80,80,3,28,8,80,16,4,5,6,7,4,23,12,8,80,10,10,80,20,80,2,80,9,10,2,80,6,7,24
174,West High School,Dragons,,Torrance,CA,,6,227,80,12,15,3,1,6,9,3,11,10,1,2,7,2,1,17,6,16,4,2,16,17,7,7,11,9,2,2,38,54
165,Temple City High School,,,Temple City,CA,,7,260,80,80,2,10,4,80,20,21,6,13,30,47,6,6,5,16,1,15,80,13,5,1,80,4,19,13,80,7,6,11
128,Gretchen Whitney High School,Pt,,Cerritos,CA,,8,294,6,11,13,14,20,80,5,7,14,31,5,5,1,18,19,4,4,19,5,10,80,5,14,1,42,12,4,4,18,27
115,Cerritos High School,Gold,,Cerritos,CA,,9,316,80,1,9,2,10,8,27,6,21,12,3,8,4,11,12,80,3,8,80,40,13,31,80,6,23,4,10,45,12,19
173,Walnut High School,,,Walnut,CA,,10,330,80,10,10,9,21,1,44,16,8,3,29,38,11,23,7,7,13,13,10,6,15,6,3,17,6,3,15,25,4,18
111,California Academy of Mathematics and Science,,,Carson,CA,,11,348,80,80,14,23,25,80,4,1,7,14,52,1,9,27,14,80,9,11,3,29,80,4,80,21,29,7,13,12,30,5
107,Arcadia High School,Gold,,Arcadia,CA,,12,389,80,7,11,27,17,80,33,27,2,5,25,6,25,19,13,80,44,17,80,9,80,10,2,22,3,14,6,26,1,33
170,Van Nuys High School,,,,CA,,13,505,80,80,8,21,11,80,25,18,4,36,38,40,5,24,10,80,14,25,80,11,80,38,80,16,24,21,80,36,41,39
150,Palos Verdes Peninsula High School,,,,CA,,14,528,2,80,17,12,30,80,2,39,17,17,4,29,40,29,16,80,42,18,80,24,2,30,80,26,34,15,80,27,26,34
120,Flintridge Preparatory School,,,,CA,,15,536,80,80,34,20,47,80,19,55,29,21,28,34,8,5,11,80,23,3,80,14,80,16,80,37,1,27,80,5,46,53
177,Westlake High School,,,Thousand Oaks,CA,,16,569,80,80,7,22,19,80,22,44,57,25,16,39,32,36,34,80,15,21,80,31,80,36,80,12,15,30,80,31,11,14
118,Edgewood High School,,,West Covina,CA,,17,570,80,80,28,25,54,80,13,34,44,44,2,20,16,26,29,18,11,24,80,7,80,14,80,50,26,18,5,21,20,44
129,Harvard-Westlake School,,,Los Angeles,CA,,18,586,6,2,58,13,32,3,17,38,23,34,10,19,29,25,22,15,32,12,1,27,24,26,1,8,16,28,3,50,24,43
139,Mark Keppel High School,,,Alhambra,CA,,19,600,80,80,19,26,33,13,14,23,28,16,13,12,24,22,31,80,17,80,80,45,10,18,80,20,14,35,80,14,49,47
126,Granada Hills Charter High School,,,,CA,,20,640,80,13,51,32,22,80,10,32,27,29,32,33,22,31,21,8,31,51,18,30,7,34,80,15,9,44,80,39,16,29
147,Palos Verdes High School,A,,,CA,,21,644,80,80,6,34,16,80,12,35,40,45,27,35,38,35,38,80,22,47,80,12,21,33,80,11,30,50,80,13,9,56
144,North Hollywood High School,B,,North Hollywood,CA,,22,655,3,80,5,15,57,80,48,19,38,20,39,14,3,14,48,80,41,30,15,18,80,7,80,47,60,23,80,65,27,17
123,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,,23,658,80,80,23,69,63,80,58,8,45,15,20,9,27,49,9,80,30,20,80,17,9,15,80,36,38,41,80,15,21,30
127,Gretchen Whitney High School,Au,,Cerritos,CA,,24,660,80,3,43,40,37,14,6,14,56,24,14,24,49,10,6,11,29,50,17,23,80,13,9,49,28,42,17,19,35,49
131,La Cañada High School,,,La Cañada Flintridge,CA,,25,671,80,80,27,33,14,80,32,22,46,8,33,46,26,13,57,10,51,40,80,35,12,35,5,30,47,19,14,16,19,22
164,South Pasadena High School,Varsity,,South Pasadena,CA,,26,711,80,80,20,19,7,80,15,31,79,19,23,26,20,39,58,80,20,37,80,21,80,80,80,10,25,26,80,54,44,38
171,Venice High School,,,,CA,,27,718,80,80,18,4,23,80,39,26,80,40,43,13,63,9,50,80,59,4,80,1,80,80,80,43,4,59,80,18,14,28
121,Francisco Bravo Medical Magnet High School,,,Los Angeles,CA,,28,723,4,80,54,11,27,80,62,24,43,42,17,43,56,41,18,5,12,7,20,16,80,80,80,14,39,10,9,10,40,57
162,South High School,,,,CA,,29,733,80,80,22,38,13,80,61,50,20,35,51,17,42,52,40,80,35,27,80,26,17,32,80,52,20,33,80,17,29,21
141,Mira Costa High School,,,,CA,,30,738,80,80,33,50,41,80,43,12,22,51,15,79,55,20,28,12,48,14,80,39,14,23,80,61,17,16,80,30,33,8
142,Newbury Park High School,,,Newbury Park,CA,,31,780,80,80,61,5,28,80,26,56,35,60,18,23,18,33,52,80,52,9,80,15,80,79,80,45,36,20,80,32,37,40
145,Oak Park High School,,,Oak Park,CA,,32,812,80,80,26,35,51,80,24,51,34,30,12,32,39,47,49,80,43,28,80,41,80,9,80,19,21,39,80,80,66,36
152,Quartz Hill High School,1,,Lancaster,CA,,33,826,80,80,49,39,58,7,31,2,9,7,41,79,53,1,43,2,39,52,80,50,80,29,80,60,40,52,80,38,53,1
169,Valencia High School,,,Los Angeles,CA,,34,827,80,80,24,30,26,80,18,41,1,23,31,79,64,15,39,80,27,57,80,48,80,80,80,63,54,22,80,37,42,6
156,San Dimas High School,A,,,CA,,35,833,80,80,48,57,43,80,50,28,12,68,9,28,54,59,35,80,28,49,79,22,11,20,80,44,56,34,80,20,56,13
175,West High School,Wizards,,Torrance,CA,,36,839,6,80,25,8,46,80,55,30,39,63,35,25,19,51,27,13,61,39,7,37,19,21,15,48,48,47,7,44,25,46
160,Santa Monica High School,,,Santa Monica,CA,,37,841,80,5,53,64,52,12,23,13,52,9,40,18,60,48,20,9,21,36,16,42,80,80,16,31,46,25,12,53,43,12
109,Beverly Hills High School,,,Beverly Hills,CA,,38,842,80,80,46,24,42,80,28,42,3,38,34,10,37,54,45,80,33,22,19,28,80,80,80,42,31,58,80,41,52,52
168,Torrance High School,,,,CA,,39,869,80,80,4,41,48,80,34,15,26,41,50,80,52,28,26,80,18,35,6,57,80,80,80,56,22,49,80,46,36,25
148,Palos Verdes High School,B,,,CA,,40,884,80,80,29,59,15,80,11,20,54,47,80,80,31,7,41,3,24,63,80,33,80,80,80,13,80,38,80,42,17,20
166,The Palmdale Aerospace Academy,,,Palmdale,CA,,41,902,80,80,62,18,44,80,49,45,10,70,54,21,34,34,55,80,60,42,13,44,3,19,80,62,44,24,80,35,45,31
116,Chadwick School,,,,CA,,42,906,80,80,65,37,12,80,21,25,80,32,22,80,67,17,32,80,5,43,80,32,80,27,80,25,51,46,80,40,67,80
130,John F. Kennedy High School,,,,CA,,43,941,80,80,40,61,31,80,38,46,50,37,49,31,43,30,53,80,45,23,79,60,80,37,19,39,35,54,80,57,22,60
125,Golden Valley HS,,,,CA,,44,944,80,80,16,29,70,80,68,48,24,22,44,79,30,45,54,80,49,46,80,53,80,25,80,51,37,43,80,43,13,55
149,Palos Verdes Peninsula High School,Gold,,,CA,,45,956,80,80,60,44,18,80,41,66,30,50,6,16,45,72,37,80,46,54,80,19,18,80,80,54,18,62,80,48,10,80
159,San Marino High School,B,,San Marino,CA,,46,961,80,80,50,67,65,80,53,37,31,43,37,27,33,40,46,80,38,26,80,34,1,80,80,28,61,40,80,24,50,51
151,Polytechnic Upper School,,,,CA,,47,991,80,9,59,36,29,4,54,33,32,27,80,79,28,44,23,22,57,33,79,36,80,80,8,46,5,53,11,49,28,80
167,The Science Academy STEM Magnet,,,,CA,,48,1002,80,80,38,17,24,80,29,59,33,39,80,80,21,56,65,80,25,44,80,51,80,80,80,24,27,80,80,59,48,23
137,Maranatha High School,Curiosity,,,CA,,49,1010,80,80,32,65,69,80,35,52,53,58,58,79,48,21,36,80,16,29,80,38,80,79,80,35,12,51,80,34,69,41
157,San Dimas High School,B,,,CA,,50,1017,80,80,39,55,45,80,56,28,16,71,24,30,62,60,24,23,67,38,8,47,80,22,80,59,63,56,80,47,60,48
176,West Ranch High School,,,,CA,,51,1020,80,80,37,45,49,80,69,54,41,28,42,80,61,38,56,21,50,53,80,25,80,80,80,33,45,29,80,51,51,3
146,Pacifica Christian High School,,,,CA,,52,1026,80,80,57,48,40,80,46,57,55,59,47,22,46,46,42,80,26,56,80,49,80,80,12,18,52,55,80,33,34,58
161,Saugus High School,,,,CA,,53,1046,5,8,70,49,34,80,40,43,42,52,55,41,17,71,63,80,36,65,14,54,20,28,4,40,66,36,16,29,70,45
163,South Pasadena High School,JV,,South Pasadena,CA,,54,1050,80,80,47,80,9,80,51,52,37,46,21,37,58,58,51,80,34,58,80,80,80,80,80,29,49,32,80,67,58,16
155,Rosemead High School,,,Rosemead,CA,,55,1079,80,80,36,31,36,80,42,49,80,69,80,80,15,32,47,80,40,41,80,43,80,80,80,23,50,37,80,56,32,80
133,Larchmont Charter School,,,Los Angeles,CA,,56,1114,80,80,30,47,55,80,47,36,36,49,45,45,57,73,64,14,37,48,12,63,80,80,80,38,62,31,80,66,55,50
104,Agoura High School,,,Agoura Hills,CA,,57,1134,80,80,35,51,68,80,37,62,80,62,80,80,47,50,15,80,47,80,80,80,80,80,80,32,59,17,80,11,57,4
102,Academy of the Canyons Middle College High School,Acorns,,,CA,,58,1216,80,80,44,46,80,80,60,58,80,61,80,80,41,62,80,80,53,34,80,61,80,80,80,53,41,45,80,22,23,32
110,Bishop Montgomery High School,,,,CA,,59,1221,80,80,63,58,67,80,64,60,25,53,57,80,59,55,61,80,69,31,80,56,80,80,80,41,33,48,80,60,64,37
103,Academy of the Canyons Middle College High School,Oaks,,,CA,,60,1252,80,80,52,60,50,80,30,64,80,54,80,80,14,65,62,80,58,59,80,52,80,80,80,55,55,64,80,62,61,15
138,Maranatha High School,Perseverance,,,CA,,61,1266,1,80,67,80,35,80,36,66,15,80,36,47,80,63,30,80,66,80,80,80,80,80,80,80,67,11,80,52,80,35
122,Gabrielino High School,,,,CA,,62,1326,80,80,55,53,66,80,70,65,80,48,80,80,51,67,25,80,54,45,80,80,80,80,80,34,64,61,80,64,62,42
114,Cerritos High School,Black,,Cerritos,CA,,63,1327,80,14,56,43,64,11,67,80,80,56,48,80,36,66,66,80,55,64,80,58,22,24,80,57,80,80,80,28,59,80
178,Westridge School for Girls,,,,CA,,64,1349,80,6,66,66,39,80,65,17,80,26,80,80,50,42,44,20,64,80,80,62,80,80,80,64,65,60,80,68,71,80
134,Larchmont Charter School,2,,Los Angeles,CA,,65,1379,80,80,74,68,53,10,63,66,51,72,53,44,68,69,60,19,63,60,80,64,80,80,17,65,58,66,18,58,65,59
136,Loyola High School,,,,CA,,66,1420,80,80,42,54,38,80,59,66,80,18,80,80,80,53,59,80,80,55,80,80,80,80,80,80,80,65,80,80,31,80
172,Viewpoint School,,,,CA,,67,1421,80,80,64,63,62,15,52,47,80,64,80,80,35,57,33,80,80,80,2,80,8,80,18,80,68,63,80,55,39,79
105,Alhambra High School,,,,CA,,68,1474,80,80,68,80,60,80,80,66,80,33,80,79,80,64,66,80,62,32,80,80,80,80,11,58,32,80,80,80,54,80
108,Arroyo High School,,,,CA,,69,1511,80,80,75,80,59,80,45,62,80,57,56,80,69,80,80,80,56,80,80,80,80,80,80,80,80,68,80,69,15,80
153,Rio Mesa High School,,,,CA,,70,1519,80,80,72,52,80,80,80,66,80,65,46,80,44,68,80,80,80,61,80,59,80,80,80,80,57,80,80,61,68,80
112,Campbell Hall,Blue,,,CA,,71,1537,80,80,80,62,80,80,80,61,80,80,80,80,80,43,80,80,80,80,80,55,80,80,80,80,43,80,80,80,47,26
135,Los Altos High School,,,Hacienda Heights,CA,,72,1562,80,80,76,80,61,80,80,80,48,67,80,36,65,80,80,80,68,62,80,80,80,80,80,80,80,57,80,63,80,79
113,Campbell Hall School,Gold,,,CA,,73,1616,80,80,69,80,56,80,66,80,80,80,80,42,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,23,80,80
119,El Monte High School,,,,CA,,74,1629,80,80,45,56,80,80,80,66,80,66,80,80,80,70,80,80,80,80,80,46,80,80,80,80,80,80,80,80,80,80
132,La Puente High School,,,,CA,,75,1631,80,80,71,70,80,5,80,40,80,80,80,80,80,37,80,80,80,80,80,80,80,80,13,80,53,80,80,80,80,80
140,Marlborough School,,,,CA,,76,1658,80,80,41,42,80,80,80,80,80,55,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80
154,Rio Mesa High School,2,,,CA,,77,1692,80,80,80,80,71,80,57,80,80,80,80,80,80,61,80,80,80,80,80,80,80,80,80,80,80,80,80,80,63,80
101,Academy of Scientific Exploration,,,,CA,,78,1711,80,80,73,80,80,80,80,80,80,80,80,80,66,80,80,80,65,80,80,80,23,80,80,80,80,67,80,80,80,80
179,William Workman High School,,,,CA,,79,1729,80,80,80,80,80,80,80,80,49,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80,80