number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Botany (Trial),Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Game On,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Road Scholar,Water Quality,Write It Do It
2,Burleigh Manor Middle School,A,,Ellicott City,MD,Combined,1,161,1,6,49,1,12,1,13,28,3,6,4,7,17,2,20,7,2,7,3,2,7,3,4,5
33,North Bethesda Middle School,A,,Bethesda,MD,Combined,2,174,16,2,1,3,5,24,14,1,6,1,1,2,5,23,2,1,5,8,2,17,12,5,9,10
46,Urbana Middle School,A,,Ijamsville,MD,Combined,3,180,2,7,49,4,1,6,10,12,12,2,3,1,1,3,11,25,8,17,1,6,2,2,7,37
43,Tilden Middle School,A,,Rockville,MD,Combined,4,197,5,10,49,5,6,7,7,3,2,9,16,6,4,10,1,5,34,13,10,3,1,20,14,6
34,North Bethesda Middle School,B,,Bethesda,MD,Combined,5,264,8,1,4,14,3,5,11,30,25,8,5,5,2,22,3,6,13,9,5,5,8,9,25,42
47,Urbana Middle School,B,,Ijamsville,MD,Combined,6,288,25,8,49,29,4,28,16,8,7,3,8,12,6,8,21,11,15,16,9,15,10,1,6,22
35,Pilgrimage Homeschool,,,Gaithersburg,MD,Combined,7,312,4,15,49,19,2,9,9,24,20,13,15,8,8,18,4,16,9,10,17,23,22,19,11,17
39,Roberto Clemente Middle School,A,,Germantown,MD,Combined,8,317,10,48,2,10,10,4,1,2,1,21,30,9,9,15,8,30,32,12,6,4,4,11,2,38
20,Herbert Hoover Middle School,A,,Potomac,MD,Combined,9,368,21,13,49,27,16,8,24,18,19,11,9,4,42,1,16,22,4,28,11,25,16,12,19,2
36,Robert Frost Middle School,,,Rockville,MD,Combined,10,370,18,16,49,2,18,3,18,4,34,33,7,20,11,14,10,14,30,2,40,22,17,8,28,1
29,Mount View Middle School,A,,Marriottsville,MD,Combined,11,405,3,5,3,11,14,25,17,26,18,24,13,15,22,11,25,3,11,11,32,24,20,32,15,28
38,Roberto Clemente Middle School,B,,Germantown,MD,Combined,12,423,22,26,12,33,28,27,19,15,9,20,18,3,31,16,9,9,25,1,12,14,29,42,1,14
12,Clarksville Middle School,B,,Clarksville,MD,Combined,13,434,19,20,10,9,9,13,25,21,28,26,11,11,20,7,5,38,23,48,14,49,11,10,5,12
42,Thurmont Middle School,,,Thurmont,MD,Combined,14,435,32,18,49,21,7,14,20,10,24,30,10,33,18,30,26,2,24,15,21,9,19,13,16,23
11,Clarksville Middle School,A,,Clarksville,MD,Combined,15,444,7,49,6,6,13,22,6,29,16,5,22,23,25,24,6,26,10,25,20,18,15,28,13,36
21,Herbert Hoover Middle School,B,,Potomac,MD,Combined,16,450,17,49,5,18,21,12,12,27,14,14,26,13,37,6,12,12,3,6,15,28,26,27,12,43
28,Monocacy Valley Montessori Public Charter School,,,Frederick,MD,Combined,17,483,12,14,49,24,15,35,5,41,37,27,2,29,30,9,14,27,6,26,29,19,24,16,21,21
3,Burleigh Manor Middle School,B,,Ellicott City,MD,Combined,18,490,9,29,49,17,30,11,21,42,31,4,27,26,49,4,49,8,1,14,8,13,9,33,37,18
4,Cabin John Middle School,A,,Potomac,MD,Combined,19,502,20,21,49,34,27,18,4,5,29,12,17,39,24,34,7,13,38,30,22,36,32,6,10,24
37,Roberto Clemente Middle School,C,,Germantown,MD,Combined,20,513,39,4,9,7,36,10,40,7,11,36,19,19,16,25,17,34,37,27,42,20,3,31,24,9
44,Tilden Middle School,B,,Rockville,MD,Combined,21,515,11,48,49,23,22,40,22,6,4,7,39,36,35,37,19,42,20,19,4,10,5,36,26,4
32,Oakdale Middle School,,,Ijamsville,MD,Combined,22,533,28,12,49,39,23,29,33,40,23,28,35,21,7,13,13,32,17,4,33,16,23,15,36,13
48,National Cathedral School,,,Washington,DC,Combined,23,547,6,49,49,15,32,23,26,16,49,18,31,28,23,17,30,4,27,20,13,30,36,24,3,27
30,Mount View Middle School,B,,Marriottsville,MD,Combined,24,555,13,3,49,26,33,34,2,17,8,49,12,49,10,12,27,49,29,5,27,12,41,41,49,7
13,Clarksville Middle School,C,,Clarksville,MD,Combined,25,575,14,32,7,35,42,39,32,9,13,23,25,35,49,20,31,15,21,34,23,21,6,7,8,41
40,Rockbridge Academy,,,Crownsville,MD,Combined,26,589,42,25,49,31,35,2,8,37,33,17,36,16,41,33,35,10,18,32,16,26,25,14,23,34
16,Kent County Middle School,,,Chestertown,MD,Combined,27,610,30,9,49,25,20,21,39,14,36,32,6,30,40,36,18,17,31,48,26,29,30,25,18,30
26,Middletown Middle School,,,Middletown,MD,Combined,28,620,23,17,49,37,11,20,29,33,26,15,28,24,15,5,39,29,33,49,18,49,39,34,22,25
23,Martin Luther King Jr. Middle School,A,,,MD,Combined,29,637,26,33,49,41,38,32,31,11,21,39,20,10,12,26,33,19,49,48,7,27,33,22,27,32
41,Stephen Decatur Middle School,,,Clinton,MD,Combined,30,665,34,23,11,8,31,15,3,35,40,38,43,40,32,28,15,39,28,38,36,49,13,26,40,11
45,Tilden Middle School,C,,Rockville,MD,Combined,31,671,27,19,49,40,43,31,34,31,15,37,34,25,43,42,23,43,16,22,37,1,38,23,32,15
22,Lake Elkhorn Middle School,,,Columbia,MD,Combined,32,675,43,28,49,28,17,41,38,22,27,31,37,22,28,27,29,37,14,21,38,35,18,39,29,26
8,Chesapeake Math and IT Academy North Middle School,,,Laurel,MD,Combined,33,682,37,22,13,22,39,38,43,39,5,10,14,34,38,35,34,33,19,48,28,8,35,21,41,39
14,Crestwood Middle School,,,Frederick,MD,Combined,34,692,36,11,49,16,34,36,42,38,10,42,38,41,39,31,28,35,7,18,19,32,37,44,39,19
27,Monocacy Middle School,,,Frederick,MD,Combined,35,703,40,35,49,49,19,26,41,13,32,29,21,32,34,21,49,28,49,23,31,49,40,4,30,8
15,Frederick Classical Charter School,,,Frederick,MD,Combined,36,715,15,30,49,20,8,30,35,25,17,22,42,43,33,19,22,41,49,37,43,49,31,37,34,33
17,Hallie Wells Middle School,A,,Clarksburg,MD,Combined,37,738,29,48,49,38,24,16,36,32,49,19,24,37,49,29,37,23,12,49,34,49,28,40,33,3
19,Hallie Wells Middle School,C,,Clarksburg,MD,Combined,38,755,31,31,49,42,25,19,37,23,39,25,32,38,26,39,38,40,22,29,35,49,27,38,35,35
24,Martin Luther King Jr. Middle School,B,,,MD,Combined,39,770,24,34,49,13,40,49,23,49,35,34,40,31,14,41,24,21,49,49,30,34,49,18,49,20
31,Mt. Airy Middle School,,,Mt Airy,MD,Combined,40,783,33,49,49,36,41,42,27,36,48,40,49,17,19,32,49,20,49,49,24,11,14,29,38,31
5,Cabin John Middle School,B,,Potomac,MD,Combined,41,793,49,49,49,49,26,49,30,19,30,49,23,14,29,49,49,18,35,35,41,33,34,17,17,49
10,Chesapeake Science Point Charter School,,,Hanover,MD,Combined,42,804,38,48,49,32,44,33,45,34,38,35,33,18,27,38,36,36,36,31,39,31,42,30,20,40
18,Hallie Wells Middle School,B,,Clarksburg,MD,Combined,43,825,35,48,49,30,37,37,46,20,49,41,29,42,21,40,32,24,26,48,25,49,43,43,31,29
7,Central Middle School,,,Edgewater,MD,Combined,44,856,41,27,8,49,49,17,15,49,49,49,49,49,13,49,49,31,49,3,49,49,21,35,49,16
6,Cabin John Middle School,C,,Potomac,MD,Combined,45,890,49,24,49,12,29,49,28,49,49,16,41,27,3,49,49,49,49,24,49,49,49,49,49,49
9,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,Combined,46,1019,49,49,49,49,49,49,44,49,22,49,49,49,36,49,49,49,49,33,49,7,49,49,49,44
25,Maryland International School,,,Elkridge,MD,Combined,47,1114,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,36,49,49,49,49,49,49
2,Burleigh Manor Middle School,A,,Ellicott City,MD,AA,1,161,1,6,49,1,12,1,13,28,3,6,4,7,17,2,20,7,2,7,3,2,7,3,4,5
46,Urbana Middle School,A,,Ijamsville,MD,AA,3,180,2,7,49,4,1,6,10,12,12,2,3,1,1,3,11,25,8,17,1,6,2,2,7,37
33,North Bethesda Middle School,A,,Bethesda,MD,AA,2,174,16,2,1,3,5,24,14,1,6,1,1,2,5,23,2,1,5,8,2,17,12,5,9,10
43,Tilden Middle School,A,,Rockville,MD,AA,4,197,5,10,49,5,6,7,7,3,2,9,16,6,4,10,1,5,34,13,10,3,1,20,14,6
34,North Bethesda Middle School,B,,Bethesda,MD,AA,5,264,8,1,4,14,3,5,11,30,25,8,5,5,2,22,3,6,13,9,5,5,8,9,25,42
39,Roberto Clemente Middle School,A,,Germantown,MD,AA,8,317,10,48,2,10,10,4,1,2,1,21,30,9,9,15,8,30,32,12,6,4,4,11,2,38
47,Urbana Middle School,B,,Ijamsville,MD,AA,6,288,25,8,49,29,4,28,16,8,7,3,8,12,6,8,21,11,15,16,9,15,10,1,6,22
35,Pilgrimage Homeschool,,,Gaithersburg,MD,AA,7,312,4,15,49,19,2,9,9,24,20,13,15,8,8,18,4,16,9,10,17,23,22,19,11,17
20,Herbert Hoover Middle School,A,,Potomac,MD,AA,9,368,21,13,49,27,16,8,24,18,19,11,9,4,42,1,16,22,4,28,11,25,16,12,19,2
38,Roberto Clemente Middle School,B,,Germantown,MD,AA,12,423,22,26,12,33,28,27,19,15,9,20,18,3,31,16,9,9,25,1,12,14,29,42,1,14
21,Herbert Hoover Middle School,B,,Potomac,MD,AA,16,450,17,49,5,18,21,12,12,27,14,14,26,13,37,6,12,12,3,6,15,28,26,27,12,43
3,Burleigh Manor Middle School,B,,Ellicott City,MD,AA,18,490,9,29,49,17,30,11,21,42,31,4,27,26,49,4,49,8,1,14,8,13,9,33,37,18
28,Monocacy Valley Montessori Public Charter School,,,Frederick,MD,AA,17,483,12,14,49,24,15,35,5,41,37,27,2,29,30,9,14,27,6,26,29,19,24,16,21,21
4,Cabin John Middle School,A,,Potomac,MD,AA,19,502,20,21,49,34,27,18,4,5,29,12,17,39,24,34,7,13,38,30,22,36,32,6,10,24
44,Tilden Middle School,B,,Rockville,MD,AA,21,515,11,48,49,23,22,40,22,6,4,7,39,36,35,37,19,42,20,19,4,10,5,36,26,4
37,Roberto Clemente Middle School,C,,Germantown,MD,AA,20,513,39,4,9,7,36,10,40,7,11,36,19,19,16,25,17,34,37,27,42,20,3,31,24,9
32,Oakdale Middle School,,,Ijamsville,MD,AA,22,533,28,12,49,39,23,29,33,40,23,28,35,21,7,13,13,32,17,4,33,16,23,15,36,13
48,National Cathedral School,,,Washington,DC,AA,23,547,6,49,49,15,32,23,26,16,49,18,31,28,23,17,30,4,27,20,13,30,36,24,3,27
40,Rockbridge Academy,,,Crownsville,MD,AA,26,589,42,25,49,31,35,2,8,37,33,17,36,16,41,33,35,10,18,32,16,26,25,14,23,34
26,Middletown Middle School,,,Middletown,MD,AA,28,620,23,17,49,37,11,20,29,33,26,15,28,24,15,5,39,29,33,49,18,49,39,34,22,25
41,Stephen Decatur Middle School,,,Clinton,MD,AA,30,665,34,23,11,8,31,15,3,35,40,38,43,40,32,28,15,39,28,38,36,49,13,26,40,11
8,Chesapeake Math and IT Academy North Middle School,,,Laurel,MD,AA,33,682,37,22,13,22,39,38,43,39,5,10,14,34,38,35,34,33,19,48,28,8,35,21,41,39
45,Tilden Middle School,C,,Rockville,MD,AA,31,671,27,19,49,40,43,31,34,31,15,37,34,25,43,42,23,43,16,22,37,1,38,23,32,15
31,Mt. Airy Middle School,,,Mt Airy,MD,AA,40,783,33,49,49,36,41,42,27,36,48,40,49,17,19,32,49,20,49,49,24,11,14,29,38,31
5,Cabin John Middle School,B,,Potomac,MD,AA,41,793,49,49,49,49,26,49,30,19,30,49,23,14,29,49,49,18,35,35,41,33,34,17,17,49
6,Cabin John Middle School,C,,Potomac,MD,AA,45,890,49,24,49,12,29,49,28,49,49,16,41,27,3,49,49,49,49,24,49,49,49,49,49,49
36,Robert Frost Middle School,,,Rockville,MD,A,10,370,18,16,49,2,18,3,18,4,34,33,7,20,11,14,10,14,30,2,40,22,17,8,28,1
29,Mount View Middle School,A,,Marriottsville,MD,A,11,405,3,5,3,11,14,25,17,26,18,24,13,15,22,11,25,3,11,11,32,24,20,32,15,28
42,Thurmont Middle School,,,Thurmont,MD,A,14,435,32,18,49,21,7,14,20,10,24,30,10,33,18,30,26,2,24,15,21,9,19,13,16,23
12,Clarksville Middle School,B,,Clarksville,MD,A,13,434,19,20,10,9,9,13,25,21,28,26,11,11,20,7,5,38,23,48,14,49,11,10,5,12
11,Clarksville Middle School,A,,Clarksville,MD,A,15,444,7,49,6,6,13,22,6,29,16,5,22,23,25,24,6,26,10,25,20,18,15,28,13,36
13,Clarksville Middle School,C,,Clarksville,MD,A,25,575,14,32,7,35,42,39,32,9,13,23,25,35,49,20,31,15,21,34,23,21,6,7,8,41
30,Mount View Middle School,B,,Marriottsville,MD,A,24,555,13,3,49,26,33,34,2,17,8,49,12,49,10,12,27,49,29,5,27,12,41,41,49,7
16,Kent County Middle School,,,Chestertown,MD,A,27,610,30,9,49,25,20,21,39,14,36,32,6,30,40,36,18,17,31,48,26,29,30,25,18,30
23,Martin Luther King Jr. Middle School,A,,,MD,A,29,637,26,33,49,41,38,32,31,11,21,39,20,10,12,26,33,19,49,48,7,27,33,22,27,32
22,Lake Elkhorn Middle School,,,Columbia,MD,A,32,675,43,28,49,28,17,41,38,22,27,31,37,22,28,27,29,37,14,21,38,35,18,39,29,26
14,Crestwood Middle School,,,Frederick,MD,A,34,692,36,11,49,16,34,36,42,38,10,42,38,41,39,31,28,35,7,18,19,32,37,44,39,19
15,Frederick Classical Charter School,,,Frederick,MD,A,36,715,15,30,49,20,8,30,35,25,17,22,42,43,33,19,22,41,49,37,43,49,31,37,34,33
27,Monocacy Middle School,,,Frederick,MD,A,35,703,40,35,49,49,19,26,41,13,32,29,21,32,34,21,49,28,49,23,31,49,40,4,30,8
17,Hallie Wells Middle School,A,,Clarksburg,MD,A,37,738,29,48,49,38,24,16,36,32,49,19,24,37,49,29,37,23,12,49,34,49,28,40,33,3
19,Hallie Wells Middle School,C,,Clarksburg,MD,A,38,755,31,31,49,42,25,19,37,23,39,25,32,38,26,39,38,40,22,29,35,49,27,38,35,35
24,Martin Luther King Jr. Middle School,B,,,MD,A,39,770,24,34,49,13,40,49,23,49,35,34,40,31,14,41,24,21,49,49,30,34,49,18,49,20
10,Chesapeake Science Point Charter School,,,Hanover,MD,A,42,804,38,48,49,32,44,33,45,34,38,35,33,18,27,38,36,36,36,31,39,31,42,30,20,40
18,Hallie Wells Middle School,B,,Clarksburg,MD,A,43,825,35,48,49,30,37,37,46,20,49,41,29,42,21,40,32,24,26,48,25,49,43,43,31,29
7,Central Middle School,,,Edgewater,MD,A,44,856,41,27,8,49,49,17,15,49,49,49,49,49,13,49,49,31,49,3,49,49,21,35,49,16
9,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,A,46,1019,49,49,49,49,49,49,44,49,22,49,49,49,36,49,49,49,49,33,49,7,49,49,49,44
25,Maryland International School,,,Elkridge,MD,A,47,1114,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,36,49,49,49,49,49,49