number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
38,Syosset High School,,,Syosset,NY,,1,101,22,2,2,5,3,1,15,2,3,2,3,2,10,1,3,5,3,1,1,4,2,2,7
6,Ward Melville High School,,,East Setauket,NY,,2,156,1,3,3,8,6,4,1,4,7,25,6,17,3,2,7,11,2,7,5,12,5,1,16
43,Great Neck South High School,,,,NY,,3,201,4,10,1,4,1,26,6,29,4,1,7,1,6,25,15,15,8,6,3,1,14,3,11
39,Jericho High School,,,,NY,,4,233,12,5,24,7,5,9,10,11,6,6,5,13,4,38,1,9,7,2,6,11,17,7,18
52,Stuyvesant High School,,,New York,NY,,5,284,6,13,7,3,7,7,3,8,23,4,19,27,40,6,2,1,13,3,14,8,32,30,8
54,Staten Island Technical High School,,,New York,NY,,6,363,3,9,14,6,9,3,14,41,34,18,1,39,29,8,4,7,5,23,10,37,37,8,4
25,John Jay High School,,,,NY,,7,374,9,21,8,12,15,5,25,23,13,22,21,4,1,7,22,6,1,38,22,36,29,10,24
44,Chaminade High School,,,Mineola,NY,,8,418,7,6,21,20,30,17,13,12,5,13,22,14,17,30,16,34,15,33,17,26,13,11,26
7,Half Hollow Hills High School East,,,,NY,,9,435,15,1,43,17,14,31,4,1,33,23,4,6,43,41,19,4,31,20,7,3,41,12,22
8,The Stony Brook School,,,,NY,,10,470,8,7,9,19,24,29,2,43,14,19,33,20,20,9,6,31,22,59,34,22,8,5,27
53,Townsend Harris High School,,,,NY,,11,519,21,19,27,10,47,2,7,9,22,58,24,9,12,40,14,29,35,27,9,27,27,13,31
30,Fayetteville-Manlius High School,,,,NY,,12,529,46,29,4,16,13,11,30,17,8,39,18,11,32,15,13,8,45,11,15,53,7,42,46
50,The Bronx High School of Science,,,New York,NY,,13,542,29,40,40,32,2,24,40,10,9,14,29,41,7,12,11,2,19,5,38,33,38,22,45
55,Brooklyn Technical High School,,,New York,NY,,14,566,16,53,6,21,16,6,22,26,17,31,27,23,26,24,10,58,4,42,32,24,52,17,13
46,Roslyn High School,,,,NY,,15,571,20,16,29,30,23,20,39,6,26,20,35,15,35,26,24,27,10,8,21,30,42,27,42
1,Plattsburgh High School,,,Plattsburgh,NY,,16,578,24,32,11,44,52,12,35,56,28,51,23,29,9,11,25,13,16,28,20,7,19,18,15
47,Paul D. Schreiber High School,,,,NY,,17,584,32,14,17,13,38,19,9,24,24,15,26,35,28,45,59,45,26,17,25,20,26,4,23
26,Mount Academy,,,,NY,,18,594,27,15,5,42,40,44,18,48,18,32,10,55,56,42,17,14,18,19,16,2,3,36,17
27,Kingston High School,,,,NY,,19,605,23,8,15,45,32,28,11,51,48,37,28,44,30,19,5,53,28,26,12,19,22,9,12
4,Columbia High School,,,,NY,,20,607,40,46,13,33,39,40,19,46,2,41,13,26,11,22,9,57,20,13,35,16,4,23,39
14,Williamsville East High School,,,,NY,,21,610,44,17,36,2,45,51,36,20,16,42,17,3,59,18,45,20,14,30,4,39,30,16,6
45,Bellmore JFK High School,,,,NY,,22,614,48,54,18,11,18,39,8,13,40,10,37,43,14,20,32,18,23,24,47,29,25,38,5
36,Pittsford Sutherland High School,,,,NY,,23,617,10,11,26,36,46,30,16,14,30,34,8,5,51,23,34,28,25,4,45,54,51,15,21
49,Hunter College High School,,,,NY,,24,632,17,4,59,26,29,8,44,38,1,21,30,12,44,32,35,12,11,22,26,15,55,44,47
41,Hicksville High School,,,,NY,,25,651,30,41,16,38,42,22,32,60,20,28,55,30,5,21,8,33,36,9,19,21,47,6,32
40,Division Avenue High School,,,,NY,,26,662,39,22,30,52,36,34,51,45,27,27,16,52,2,14,28,24,33,16,2,9,6,37,60
20,Horace Greeley High School,,,,NY,,27,680,43,33,10,56,31,13,17,34,12,16,11,38,19,49,18,37,6,32,29,58,56,21,41
10,Earl L. Vandermeulen High School,,,,NY,,28,687,11,28,19,14,12,52,53,3,44,46,47,18,25,17,26,10,48,10,44,49,45,14,52
3,Niskayuna High School,,,,NY,,29,694,42,20,52,9,53,23,37,15,49,17,48,16,23,29,23,25,29,18,30,31,11,35,59
56,Forest Hills High School,,,,NY,,30,707,13,18,22,29,34,15,41,31,52,43,38,46,18,36,20,19,47,56,27,44,16,40,2
16,Williamsville North High School,,,,NY,,31,712,55,24,25,28,4,16,46,19,38,5,12,22,54,4,33,44,51,14,55,55,53,41,14
15,St. Joseph's Collegiate Institute,,,,NY,,32,715,31,35,38,22,17,48,38,36,51,26,2,21,8,5,52,40,58,53,13,17,35,31,38
58,Ithaca High School,,,Ithaca,NY,,33,726,36,59,48,34,33,10,5,32,47,3,15,8,37,50,46,48,42,35,33,35,10,26,34
21,Scarsdale High School,,,Scarsdale,NY,,34,734,14,23,34,15,37,14,45,5,19,24,40,49,49,43,48,30,30,31,8,34,46,47,49
28,Spackenkill High School,,,,NY,,35,751,37,12,46,51,27,35,34,35,21,38,14,25,15,37,47,46,39,15,60,41,33,33,10
35,Brighton High School,,,,NY,,36,760,35,47,33,18,25,21,50,25,43,30,42,7,47,53,39,32,9,46,24,42,20,28,44
42,Gen. D. MacArthur High School,,,,NY,,37,770,2,44,44,1,57,27,27,7,41,8,50,50,24,34,49,38,56,50,46,23,18,39,35
19,Yorktown High School,,,,NY,,38,784,38,25,57,37,8,54,29,16,10,11,52,34,38,13,54,21,37,48,56,45,31,19,51
22,Fox Lane High School,,,,NY,,39,789,5,43,53,31,10,25,59,28,54,9,59,10,31,10,55,3,53,51,11,52,50,58,29
9,West Babylon Senior High School,,,West Babylon,NY,,40,790,54,38,12,27,21,37,56,39,37,48,34,42,33,28,21,50,38,21,23,25,28,45,33
5,Ballston Spa High School,,,,NY,,41,825,45,26,39,43,22,43,24,50,35,36,49,19,13,39,37,54,52,47,42,50,34,25,1
31,Jamesville-Dewitt High School,,,,NY,,42,827,26,39,31,54,35,41,23,37,29,40,25,24,52,31,57,23,46,36,50,5,36,34,53
60,Vestal High School,,,,NY,,43,839,34,30,49,23,11,50,49,40,25,7,45,33,53,57,30,16,32,37,37,61,57,54,9
51,Collegiate School,,,,NY,,44,873,52,27,54,57,51,18,47,33,60,12,57,53,41,27,12,55,17,25,40,43,12,24,56
24,Pleasantville High School,,,,NY,,45,875,51,45,32,50,58,57,33,47,11,29,9,47,55,48,31,41,24,60,18,28,43,55,3
29,Saugerties High School,,,,NY,,46,889,18,56,50,46,59,53,26,44,36,55,44,37,16,52,44,42,12,55,41,13,1,32,57
48,Manhasset High School,,,,NY,,47,926,53,34,45,39,20,36,21,27,31,35,56,36,39,46,56,26,43,39,28,57,61,48,50
37,Penfield High School,,,,NY,,48,935,41,42,23,58,50,49,43,22,15,56,53,57,48,3,36,56,50,34,31,38,54,56,20
33,Clinton High School,,,,NY,,49,960,60,55,41,47,56,33,52,52,32,57,39,45,27,59,27,36,27,29,58,18,23,57,30
32,Christian Brothers Academy,,,Syracuse,NY,,50,963,57,37,35,41,44,60,54,18,46,44,54,28,50,55,60,60,41,45,51,14,24,20,25
57,Leon M. Goldstein High School for the Sciences,,,,NY,,51,987,25,60,28,35,26,42,58,30,59,50,32,56,36,16,41,59,54,52,57,6,58,52,55
18,Clarence High School,,,,NY,,52,987,47,49,55,40,49,56,42,21,45,52,41,40,45,51,40,52,34,43,43,32,39,43,28
23,Ardsley High School,,,,NY,,53,1002,28,50,60,55,54,45,55,59,55,33,31,58,34,58,50,35,40,54,49,10,9,61,19
2,Keene Central High School,,,,NY,,54,1006,50,58,42,60,60,47,12,49,39,45,20,59,42,54,42,47,55,12,59,40,49,29,36
13,Hauppauge High School,,,,NY,,55,1024,49,31,20,49,19,55,20,55,42,61,58,48,21,33,51,51,61,49,52,56,40,49,54
17,Williamsville South High School,,,,NY,,56,1029,59,48,37,25,48,46,61,42,56,49,43,54,22,44,38,17,49,58,39,48,48,61,37
11,Bay Shore High School,,,,NY,,57,1034,19,52,51,48,28,32,31,57,58,59,46,31,57,47,53,43,44,57,54,47,21,51,48
59,Seton Catholic Central High School,,,Binghamton,NY,,58,1060,33,36,56,24,41,59,48,54,57,47,36,51,60,35,43,39,21,41,53,59,59,50,58
34,Camden High School,,,,NY,,59,1108,58,51,47,59,55,38,28,58,53,53,60,32,58,56,58,49,57,40,48,46,15,46,43
12,Bayport-Blue Point High School,,,,NY,,60,1136,56,57,58,53,43,58,57,53,50,54,51,60,46,60,29,22,61,44,36,51,44,53,40