number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
13,Kennedy Middle School,C,,Cupertino,CA,,1,128,9,1,6,4,2,3,7,11,7,23,3,1,6,3,14,4,8,5,1,2,1,3,4
14,Kennedy Middle School,D,,Cupertino,CA,,2,152,4,5,10,2,9,1,4,6,6,1,6,7,8,2,19,15,1,10,10,15,2,4,5
23,Wicklund Elementary School,Gold,,Tracy,CA,,3,169,14,16,5,7,11,9,1,1,8,2,1,9,16,4,2,17,10,2,2,9,7,9,7
7,Creekside Middle School,,,,CA,,4,184,3,9,1,1,17,7,6,7,10,6,4,6,4,12,17,10,2,3,17,6,4,16,16
22,Wicklund Elementary School,Black,,Tracy,CA,,5,220,15,7,2,14,1,11,17,9,2,14,5,22,5,6,12,23,9,6,6,16,3,1,14
12,Hopkins Junior High School,Red,,,CA,,6,233,11,11,23,18,14,5,10,5,16,7,7,4,1,22,1,7,5,7,21,8,8,7,15
10,Peter Hansen Elementary School,A,,,CA,,7,233,1,6,4,22,7,6,11,4,5,13,12,14,14,18,13,16,3,9,4,13,14,2,22
4,Canyon Middle School,,,,CA,,8,237,19,24,15,11,6,10,8,2,9,12,2,18,9,7,5,3,13,15,18,7,5,13,6
3,Bethany Elementary School,Red,,,CA,,9,238,5,8,12,13,5,12,9,3,4,4,24,5,7,13,9,23,17,4,3,17,9,8,24
16,Pomolita Middle School,Blue,,,CA,,10,252,24,15,14,12,3,15,3,24,15,5,8,16,2,11,15,1,12,13,11,12,12,8,1
5,Christensen Middle School,Blue,,,CA,,11,258,8,10,9,10,19,14,5,13,1,3,13,19,10,9,8,11,18,8,12,19,15,14,10
20,Thomas Russell Middle School,Green,,,CA,,12,264,13,14,8,5,12,4,15,14,13,8,9,15,3,5,11,20,11,14,20,21,19,8,2
11,Peter Hansen Elementary School,B,,,CA,,13,271,2,4,11,9,18,13,12,10,14,15,10,2,12,21,18,19,20,1,15,18,10,6,11
21,Summit,,,,CA,,14,279,6,24,19,6,13,2,2,21,24,9,16,11,11,10,6,2,14,16,24,14,11,5,13
9,Raymond J. Fisher Middle School,,,,CA,,15,287,24,12,7,16,10,24,14,12,20,10,17,8,21,1,3,5,4,11,7,10,18,12,21
15,Montessori Elementary and Middle School of Tracy,,,,CA,,16,315,18,13,18,8,8,17,18,15,18,18,19,20,17,8,7,18,7,12,8,3,16,10,19
18,Rancho Milpitas Middle School,,,,CA,,17,325,20,3,17,3,22,20,21,16,11,19,15,10,20,19,4,9,6,18,19,11,6,18,18
2,Bethany Elementary School,Gold,,,CA,,18,330,7,24,3,15,20,18,13,17,12,16,11,3,18,23,22,8,23,20,5,1,17,17,17
1,Art Freiler School,Gold,,,CA,,19,346,16,2,21,19,15,16,22,18,17,21,14,12,13,14,16,13,15,21,14,4,20,15,8
6,Christensen Middle School,Gold,,,CA,,20,352,12,23,16,17,23,8,16,22,3,11,18,13,15,16,10,14,16,17,16,22,13,19,12
17,Pomolita Middle School,White,,,CA,,21,400,10,23,13,24,4,24,23,8,24,17,24,17,22,17,23,6,19,24,9,20,22,24,3
19,Thomas Russell Middle School,B,,,CA,,22,441,17,24,22,20,16,19,19,19,19,20,20,23,19,20,21,21,22,19,22,5,23,11,20
8,Eagle Peak Middle School,Maroon,,,CA,,23,452,21,23,20,21,21,21,20,20,24,22,21,21,23,15,20,12,21,22,13,23,21,18,9