number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Can't Judge a Powder,Crime Busters,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Helicopters,Heredity,Meteorology,Metric Mastery,Road Scholar,Robo-Cross,Rocks and Minerals,Rotor Egg Drop,Shock Value,Simple Machines,Solar System,Sounds of Music,Water Quality,Wheeled Vehicle,Write It Do It
32,Hopkins Junior High School,Green,,,CA,,1,103,1,4,1,7,3,1,6,2,1,1,3,6,1,1,7,3,1,5,11,9,3,8,18
12,Kennedy Middle School,Red,,Cupertino,CA,,2,151,7,7,2,28,6,7,3,16,6,14,5,1,4,6,3,8,3,6,4,5,2,6,2
23,Hopkins Junior High School,Red,,,CA,,3,165,5,8,3,26,2,17,5,11,5,13,6,3,5,7,2,2,12,7,5,7,5,2,7
15,Kennedy Middle School,Gold,,Cupertino,CA,,4,169,8,1,6,19,1,10,4,1,3,3,4,10,7,8,5,1,22,4,3,2,1,11,35
3,Challenger School,White,,Berryessa,CA,,5,180,3,9,4,3,4,11,1,8,8,7,22,9,6,5,24,20,4,3,1,1,4,17,6
4,Joaquin Miller Middle School,,,San Jose,CA,,6,209,2,13,5,5,26,14,2,9,22,10,2,8,3,13,8,13,8,2,2,3,16,4,19
30,Thornton Junior High School,Black,,,CA,,7,307,21,5,10,11,24,9,12,7,14,9,1,16,2,12,9,25,14,8,9,18,14,27,30
29,Thornton Junior High School,Yellow,,,CA,,8,318,10,10,28,24,18,6,10,4,18,28,8,24,19,9,16,6,13,13,21,6,12,10,5
2,Mission Valley Elementary School,Blue,,,CA,,9,325,27,6,14,4,5,25,19,13,11,6,32,31,14,16,1,5,11,16,13,16,9,3,28
33,Chaboya Middle School,,,San Jose,CA,,10,328,9,12,9,2,12,4,29,15,4,16,37,22,33,11,4,15,7,23,8,8,7,16,25
39,Cupertino Middle School,Gold,,,CA,,11,376,14,20,32,10,7,12,7,6,25,4,10,13,22,26,21,9,10,30,15,30,11,26,16
34,Creekside Middle School,,,,CA,,12,388,17,2,34,20,17,27,8,10,44,17,20,11,26,19,10,22,15,10,6,10,26,7,10
5,Challenger School,Burgundy,,Berryessa,CA,,13,439,15,21,7,8,36,32,13,5,15,11,35,25,10,21,6,33,33,20,18,11,30,1,33
18,East Bay Homeschool,Navy,,,CA,,14,441,19,11,33,22,19,20,14,33,10,25,26,18,12,23,20,4,6,9,10,13,10,44,40
1,Raymond J. Fisher Middle School,Purple,,,CA,,15,446,11,3,23,6,23,5,36,29,19,27,31,14,8,10,36,23,29,18,37,12,24,9,13
24,Harvest Park Middle School,Blue,,,CA,,16,480,18,19,22,32,8,19,15,22,9,15,9,23,11,15,34,30,28,21,36,26,29,25,14
10,Dartmouth Middle School,,,,CA,,17,485,37,24,15,15,35,33,20,18,21,22,7,17,32,22,11,17,19,11,28,4,31,45,1
42,Jordan Junior High School,Red,,,CA,,18,495,29,25,13,18,9,16,25,14,45,2,17,2,27,45,14,16,9,45,27,29,6,45,17
35,Quimby Oak Middle School,Blue,,,CA,,19,495,13,23,16,30,27,28,18,20,13,24,13,28,29,4,26,19,26,26,20,15,23,20,34
14,Santa Rita Elementary School,,,,CA,,20,510,20,44,17,25,34,22,23,21,23,37,30,15,23,14,25,14,17,15,22,27,13,5,24
11,Georgina P. Blach Intermediate School,,,,CA,,21,516,31,45,8,31,21,2,26,3,45,30,11,19,30,45,12,45,5,1,19,45,17,21,4
16,Thomas S. Hart Middle School,,,,CA,,22,531,34,44,45,40,15,26,11,26,17,26,24,7,25,20,27,11,2,31,16,22,8,45,9
43,Carmel Middle School,Red,,,CA,,23,541,40,15,26,13,25,31,24,25,27,31,33,4,16,33,37,26,20,25,24,14,20,12,20
25,Mission San Jose Elementary School,,,,CA,,24,587,25,29,20,45,32,18,9,45,16,18,18,5,13,29,35,18,27,17,25,45,45,45,8
9,Raymond J. Fisher Middle School,Green,,,CA,,25,602,22,28,12,38,33,24,16,12,20,36,25,33,31,32,31,37,25,24,7,17,27,45,27
17,John Gomes Elementary School,,,,CA,,26,607,23,16,45,9,22,36,31,23,45,39,45,20,15,28,30,35,18,12,30,21,19,14,31
40,Cupertino Middle School,Blue,,,CA,,27,610,33,26,18,14,20,35,30,32,29,38,14,12,21,45,13,36,23,27,26,45,21,23,29
36,Quimby Oak Middle School,Yellow,,,CA,,28,618,35,45,30,1,11,15,35,45,12,33,27,45,45,24,17,28,21,19,12,45,22,19,32
31,Harvest Park Middle School,Red,,,CA,,29,633,36,44,29,33,28,21,32,27,2,20,16,29,9,27,33,34,32,22,31,19,25,45,39
13,Stratford School,,,,CA,,30,678,38,30,11,45,37,3,45,24,26,8,45,45,18,45,18,21,16,45,29,45,28,45,11
8,William H. Crocker Middle School,Gold,,,CA,,31,702,28,45,27,12,14,8,17,45,28,12,36,30,20,25,38,45,30,45,41,45,45,45,21
41,Jordan Junior High School,Blue,,,CA,,32,710,45,27,19,36,13,23,22,28,45,19,15,45,35,17,39,7,45,29,34,45,33,44,45
22,Magnolia Academy,,,Reseda,CA,,33,731,26,45,25,39,45,13,33,17,45,23,19,32,36,45,32,45,24,14,32,45,15,45,36
6,Mission Valley Elementary School,Green,,,CA,,34,740,16,44,24,17,30,34,45,45,24,32,45,21,45,34,22,32,45,45,40,25,18,45,12
26,Berkeley,,,,CA,,35,752,39,17,31,37,31,29,28,30,45,29,21,27,34,45,28,31,45,45,39,28,45,22,26
44,Carmel Middle School,White,,,CA,,36,771,24,18,45,34,45,37,45,31,45,45,34,26,28,31,23,29,45,28,38,20,32,45,23
21,Albany Middle School,Black,,,CA,,37,793,45,14,21,27,45,45,45,45,45,34,23,45,45,2,19,45,45,45,17,45,45,13,38
7,William H. Crocker Middle School,Blue,,,CA,,38,796,45,45,45,23,16,30,45,45,7,35,28,34,17,30,45,45,31,45,35,45,45,45,15
28,Quarry Lane School,,,Dublin,CA,,39,811,4,44,45,16,29,45,45,19,45,45,45,35,45,45,45,10,45,45,23,45,45,24,22
20,Albany Middle School,Gold,,,CA,,40,812,6,45,45,29,10,45,27,45,44,21,45,45,45,3,45,27,45,45,45,45,45,15,45
38,Eleanor Murray Fallon Middle School,,,,CA,,41,832,30,45,45,21,45,45,45,45,45,5,12,45,45,45,45,12,45,45,14,45,45,18,45
19,East Bay Homeschool,Gold,,,CA,,42,840,45,22,45,35,45,45,21,45,45,45,45,36,24,18,29,24,44,32,45,24,45,44,37
27,University Preparatory Academy,,,,CA,,43,915,12,45,45,45,45,45,45,34,45,45,45,45,45,45,45,45,45,45,33,23,45,45,3
37,Challenger School - Strawberry Park,,,,CA,,44,995,32,45,45,45,45,45,34,45,45,45,29,45,45,45,45,45,45,45,45,45,45,45,45