number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Road Scholar,Rocks and Minerals,Run It Code It,Solar System,Sounds of Music,Storm the Castle,Write It CAD It
7,Timberline Middle School,Alpha,,Redmond,WA,,1,59,4,1,4,1,6,1,1,2,6,2,2,5,1,2,1,1,1,1,12,1,1,1,2
8,Timberline Middle School,Beta,,Redmond,WA,,2,105,6,8,5,5,1,3,5,1,4,3,10,1,13,1,4,7,3,11,3,4,3,3,1
18,Redmond Middle School,Mars,,,WA,,3,119,1,3,2,9,2,2,4,6,5,1,6,3,16,5,8,8,4,6,4,10,2,7,5
11,Timberline Middle School,Gamma,,Redmond,WA,,4,154,8,6,1,10,8,5,8,3,10,7,8,9,4,7,18,4,2,8,8,2,5,6,7
35,Odle Middle School,Lehmann,,,WA,,5,181,3,5,16,2,4,8,13,7,21,15,12,7,2,3,7,12,8,2,1,9,12,9,3
23,Northshore Middle School,Blue,,,WA,,6,186,11,13,12,14,3,17,11,4,1,6,5,14,17,6,5,2,9,4,2,15,4,2,9
22,Redmond Middle School,Venus,,,WA,,7,241,5,2,6,4,9,13,12,13,8,4,23,2,20,24,13,6,6,5,7,21,7,17,14
28,Evergreen Middle School,Alpha,,,WA,,8,253,2,4,17,3,7,11,2,16,15,12,13,6,11,19,15,16,16,12,16,3,16,13,8
12,Timberline Middle School,Zeta,,Redmond,WA,,9,288,18,7,13,12,10,4,3,12,21,9,14,23,5,18,17,11,10,16,6,20,11,10,18
37,Odle Middle School,Turing,,,WA,,10,288,7,19,10,7,12,6,23,8,11,24,7,27,12,8,16,3,11,14,19,12,15,4,13
9,Timberline Middle School,Delta,,Redmond,WA,,11,290,13,9,19,13,18,20,10,9,3,5,15,11,14,10,6,20,7,22,5,23,13,14,11
15,Inglewood Middle School,The Black Knights,,,WA,,12,315,16,21,14,8,20,16,16,18,22,8,1,13,3,11,10,17,14,20,9,5,10,17,26
3,International Community School,Invincibles,,,WA,,13,325,25,14,20,11,15,9,9,17,7,13,3,21,21,9,2,19,19,23,11,6,8,17,26
34,Odle Middle School,Bose,,,WA,,14,338,9,10,8,24,19,25,21,10,12,14,28,12,15,12,20,9,5,25,22,11,18,5,4
24,Northshore Middle School,Green,,,WA,,15,349,20,20,7,16,24,15,15,19,2,11,19,18,25,4,9,15,20,15,18,25,9,8,15
31,Evergreen Middle School,Gamma,,,WA,,16,370,22,15,9,25,14,7,24,14,14,19,18,4,6,22,3,27,17,21,21,24,17,17,10
17,Redmond Middle School,Jupiter,,,WA,,17,392,17,11,3,18,5,18,30,25,22,24,29,16,26,25,11,5,12,26,13,27,6,17,6
38,International Community School,Incredibles,,,WA,,18,396,14,16,15,15,21,28,20,20,21,18,4,28,10,17,14,10,22,7,14,16,23,17,26
10,Timberline Middle School,Epsilon,,Redmond,WA,,19,405,21,22,18,6,16,14,29,15,13,10,26,25,18,13,25,24,13,9,10,19,25,15,19
27,Inglewood Middle School,Golden Knights,,,WA,,20,406,19,18,11,23,13,12,30,11,22,25,21,17,8,15,21,18,26,13,15,7,24,11,26
36,Odle Middle School,Tu,,,WA,,21,409,27,12,27,28,25,21,22,5,9,17,17,26,9,14,19,13,18,17,27,14,14,12,16
16,Inglewood Middle School,The Red Knights,,,WA,,22,456,10,17,24,20,22,26,14,23,22,21,11,15,22,25,25,25,25,31,17,13,19,17,12
29,Evergreen Middle School,Beta,,,WA,,23,496,15,23,23,28,11,30,19,21,21,20,16,22,27,21,23,14,23,28,20,26,22,17,26
19,Redmond Middle School,Mercury,,,WA,,24,503,30,31,27,29,23,23,7,25,22,25,29,30,7,25,12,28,26,3,28,8,21,17,27
52,Kamiakin Middle School,B,,,WA,,25,538,23,31,27,22,28,10,6,25,22,25,29,19,29,25,25,28,15,32,28,18,27,17,27
21,Redmond Middle School,Saturn,,,WA,,26,546,12,30,27,29,17,24,25,25,22,25,29,10,23,25,25,28,26,32,27,22,20,17,26
47,Kamiakin Middle School,A,,,WA,,27,556,30,31,25,29,28,22,26,25,22,25,9,8,29,25,25,23,26,32,28,17,27,17,27
14,Northstar Middle School,,,,WA,,28,562,30,31,22,19,28,32,30,25,21,25,22,30,24,16,25,28,26,10,28,29,27,17,17
51,Harrison Preparatory School,,,Lakewood,WA,,29,569,30,31,21,17,28,27,30,25,22,16,24,24,29,20,25,28,26,18,28,29,27,17,27
42,Brighton School,,,,WA,,30,573,24,24,27,29,28,19,18,25,22,25,20,30,29,25,22,28,26,24,28,29,27,17,27
49,Chimacum Junior/Senior High School,,,,WA,,31,577,26,26,27,29,28,29,27,22,22,25,29,20,19,25,25,21,21,29,27,29,27,17,27
20,Redmond Middle School,Neptune,,,WA,,32,601,30,27,27,29,28,32,17,25,22,25,29,30,29,25,25,28,26,19,28,29,27,17,27
39,Canyon Park Middle School,Blue,,,WA,,33,612,30,25,27,21,28,32,30,25,22,25,29,30,29,25,25,28,26,27,28,29,27,17,27
40,Canyon Park Middle School,Gold,,,WA,,34,618,28,27,27,29,26,32,30,25,22,25,25,30,29,25,25,28,26,32,27,29,27,17,27
41,Canyon Park Middle School,White,,,WA,,35,625,30,31,27,29,28,32,30,25,22,25,29,30,29,25,25,22,26,32,28,29,27,17,27
13,Willows Preparatory School,,,,WA,,36,631,30,31,27,29,28,32,30,25,22,25,29,30,29,25,25,28,26,32,28,29,27,17,27
30,Evergreen Middle School,Delta,,,WA,,36,631,30,31,27,29,28,32,30,25,22,25,29,30,29,25,25,28,26,32,28,29,27,17,27
46,Tyee Middle School,,,,WA,,36,631,30,31,27,29,28,32,30,25,22,25,29,30,29,25,25,28,26,32,28,29,27,17,27