number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
3,Brookwood High School,,,Snellville,GA,,1,60,1,2,3,2,5,1,3,1,2,2,1,2,1,2,1,1,3,2,1,2,6,4,12
27,Walton High School,,,Marietta,GA,,2,78,2,3,1,3,6,6,1,6,1,4,3,5,3,8,2,3,1,4,2,1,3,3,7
5,Chattahoochee High School,,,,GA,,3,119,4,7,2,1,2,4,4,4,5,3,4,1,6,18,3,8,5,3,4,4,2,6,19
12,Fulton Science Academy,,,Alpharetta,GA,,4,148,6,1,12,10,19,7,5,7,12,11,5,7,2,9,4,7,2,1,3,3,5,5,5
23,South Forsyth High School,,,Cumming,GA,,5,169,14,4,6,7,10,2,14,3,3,7,2,3,4,3,15,5,4,14,6,11,1,11,20
19,Northview High School,,,,GA,,6,178,7,6,7,11,9,5,6,5,4,5,6,6,7,5,12,9,6,11,5,8,8,9,21
14,Lambert High School,,,Suwanee,GA,,7,215,16,8,9,4,14,15,9,13,9,6,7,4,20,14,8,11,10,8,11,5,4,2,8
25,Westminster Schools,,,,GA,,8,261,17,27,4,13,1,13,2,15,19,1,15,9,14,17,11,2,13,9,7,31,9,1,11
16,Milton High School,,,,GA,,9,286,3,5,31,12,4,3,20,2,16,10,11,10,15,6,24,18,15,13,17,12,21,17,1
6,Decatur High School,,,,GA,,10,305,5,12,26,8,3,14,22,8,17,18,14,12,11,20,6,22,8,12,14,9,17,18,9
10,Forsyth Central High School,,,,GA,,11,333,12,18,18,5,12,9,17,11,8,15,20,26,13,1,23,13,18,18,15,14,24,10,13
13,Lakeside (Evans) High School,,,,GA,,12,334,18,9,5,6,13,25,23,14,18,23,9,22,18,21,5,12,14,10,8,10,13,15,23
2,Alpharetta High School,,,Alpharetta,GA,,13,335,8,10,11,24,7,10,31,12,7,13,23,14,8,22,10,15,11,6,21,23,7,25,17
18,North Oconee High School,,,,GA,,14,344,13,14,15,23,8,12,7,20,13,17,12,18,9,15,22,23,9,21,10,15,14,12,22
28,Wheeler High School,,,,GA,,15,366,26,26,8,15,24,21,15,17,6,26,8,19,10,7,7,25,27,5,19,20,19,13,3
4,Chamblee High School,,,,GA,,16,390,10,23,22,9,18,18,18,10,10,21,13,20,22,11,16,26,17,15,9,25,22,20,15
29,Whitewater High School,,,,GA,,17,396,27,11,25,21,22,11,8,22,15,14,19,15,23,13,17,10,19,16,16,21,16,31,4
30,Woodward Academy,,,,GA,,18,408,15,16,23,14,11,27,16,18,20,12,18,23,26,16,18,6,24,17,26,31,10,7,14
26,Valwood School,,,,GA,,19,431,9,24,24,18,16,23,12,16,22,8,28,16,17,10,21,24,16,20,27,22,12,30,16
11,Fulton County Innovation Academy,,,Alpharetta,GA,,20,436,11,17,31,22,20,22,24,9,31,27,10,21,12,12,9,28,12,24,20,7,23,19,25
1,Alliance Academy for Innovation,,,,GA,,21,450,28,21,10,17,28,8,11,19,23,24,16,8,24,4,20,16,31,25,25,31,20,23,18
22,Pope High School,,,,GA,,22,452,22,15,20,20,21,20,31,27,11,20,17,17,31,19,31,19,7,31,22,6,31,8,6
17,North Forsyth High School,,,,GA,,23,456,25,22,21,27,27,24,25,23,14,22,24,11,5,26,13,21,22,19,12,13,26,24,10
8,East Coweta High School,,,,GA,,24,466,19,19,14,19,25,16,21,21,24,25,27,24,19,23,26,27,20,22,18,16,25,14,2
24,Southeast Bulloch High School,,,,GA,,25,471,20,25,17,25,15,17,19,25,26,9,25,27,21,24,19,14,26,23,24,17,11,16,26
20,Ola High School,,,,GA,,26,484,24,13,16,16,23,26,10,24,25,28,22,13,30,27,14,17,21,7,28,24,18,31,27
15,Metter High School,,,,GA,,27,514,23,20,13,26,26,28,13,26,21,16,26,25,25,25,25,20,23,26,23,19,15,22,28
21,Paideia School,,,,GA,,28,544,21,31,19,28,17,19,31,31,31,19,21,31,16,31,31,4,25,31,13,18,31,21,24
7,Duluth High School,,,,GA,,29,713,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
9,Effingham College and Career Academy,,,,GA,,29,713,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31