number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Clue (Trial),Chemistry Lab,Codebusters (Trial),Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Picture This (Trial),Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
61,Troy High School,A,,Fullerton,CA,,1,101,3,2,2,3,8,2,4,6,6,18,2,5,3,1,1,5,1,1,1,21,1,1,6,1,1,7
35,Mason High School,A,,Mason,OH,,2,186,6,4,25,12,23,5,3,1,31,35,13,1,2,3,19,6,4,6,11,1,71,2,3,4,6,8
30,Harriton High School,,,Bryn Mawr,PA,,3,228,1,9,31,8,36,7,1,2,4,1,1,9,38,2,23,12,9,34,5,2,11,19,2,2,9,28
51,Seven Lakes High School,A,,Katy,TX,,4,273,8,1,10,15,71,15,2,13,7,10,24,55,11,4,2,3,13,35,13,10,4,6,5,10,10,1
37,Liberal Arts and Science Academy,,,,TX,,5,279,4,3,71,17,71,19,8,7,3,5,27,3,15,10,20,1,5,3,10,17,71,11,7,3,36,45
54,Solon High School,B,,Solon,OH,,6,294,17,16,71,13,71,3,32,9,9,26,16,14,8,12,21,4,10,2,32,4,71,28,1,7,7,3
21,Columbia High School,,,,NY,,7,303,7,20,8,7,31,24,6,27,32,8,4,10,23,8,13,17,7,5,12,3,24,8,9,11,23,19
62,Troy High School,B,,Fullerton,CA,,8,306,14,7,6,4,7,4,9,19,37,12,25,15,7,5,24,8,2,15,2,25,18,15,10,6,4,37
69,William P. Clements High School,,,,TX,,9,361,10,14,1,1,1,17,7,5,14,3,28,6,4,20,4,2,25,52,33,7,3,13,4,15,25,52
1,Acton-Boxborough Regional High School,A,,Acton,MA,,10,411,5,17,71,5,71,8,13,10,21,32,3,4,44,9,16,13,16,4,35,30,71,5,39,9,13,60
15,Chattahoochee High School,A,,,GA,,11,413,19,8,11,20,17,13,22,20,23,11,35,16,10,7,3,21,32,23,7,13,10,4,13,22,21,50
24,William G. Enloe High School,,,Raleigh,NC,,12,417,27,6,3,16,10,23,10,3,8,30,17,18,6,6,33,9,8,18,37,28,22,3,32,8,24,47
64,Ward Melville High School,A,,East Setauket,NY,,13,422,25,11,12,33,71,16,40,11,16,6,41,31,1,16,27,18,26,11,6,32,21,10,8,27,5,5
2,Acton-Boxborough Regional High School,B,,Acton,MA,,14,453,15,10,71,2,71,12,11,32,24,17,15,20,17,31,30,19,3,45,3,11,71,12,29,5,34,56
53,Solon High School,A,,Solon,OH,,15,468,21,27,39,10,71,30,12,15,20,13,7,40,54,15,14,7,6,10,36,8,23,14,31,54,14,10
17,Ed W. Clark High School,A,,Las Vegas,NV,,16,473,23,13,4,9,71,1,17,8,5,37,9,17,9,51,10,15,19,46,28,14,27,30,11,47,11,43
41,Montgomery High School,A,,Skillman,NJ,,17,506,31,25,24,21,40,32,14,12,2,2,12,19,39,19,25,16,37,29,41,6,14,31,25,13,2,53
38,Mentor High School,A,,Mentor,OH,,18,521,2,32,71,28,24,31,51,38,1,24,21,21,5,21,12,35,35,22,4,39,47,24,17,23,33,2
23,Conestoga High School,B,,,PA,,19,546,29,18,71,14,71,18,18,14,29,7,5,33,37,22,15,28,14,30,45,42,71,7,27,39,39,16
36,Mason High School,B,,Mason,OH,,20,547,13,19,34,41,6,37,24,26,22,29,29,2,13,13,22,49,30,9,18,33,5,9,20,24,8,57
10,Boca Raton Community High School,A,,Boca Raton,FL,,21,570,18,38,22,46,9,6,48,25,12,27,11,47,25,18,36,22,15,21,38,18,17,18,15,17,26,23
42,Montgomery High School,B,,Skillman,NJ,,22,641,34,46,16,6,11,22,29,43,38,9,26,13,12,29,46,14,58,33,29,38,13,35,33,30,3,15
59,Syosset High School,A,,Syosset,NY,,23,652,42,28,5,24,4,33,31,21,10,38,18,26,26,30,40,43,11,38,14,35,9,17,21,26,17,63
25,Fairfax High School,A,,Fairfax,VA,,24,660,9,23,43,27,35,36,16,22,27,19,19,50,29,48,44,20,41,56,23,20,7,21,41,20,35,14
49,Olathe North High School,,,Olathe,KS,,25,669,32,41,28,43,22,26,28,31,11,16,10,45,33,38,11,38,22,31,48,27,28,16,37,34,16,35
22,Conestoga High School,A,,,PA,,26,683,51,43,71,11,71,14,38,67,43,4,20,43,43,24,32,10,24,28,43,9,71,23,30,31,22,30
5,Archimedean Upper Conservatory,,,,FL,,27,683,20,12,17,25,26,34,43,18,47,43,22,11,51,44,5,34,27,39,25,15,2,41,18,21,42,46
52,Seven Lakes High School,B,,Katy,TX,,28,728,39,36,9,31,71,20,60,16,13,14,46,52,14,23,9,24,44,49,19,44,31,33,14,48,12,68
44,Newton North High School,,,,MA,,29,731,54,15,13,18,71,48,21,46,26,28,61,23,30,36,8,11,18,14,27,45,71,48,40,16,43,55
11,Boca Raton Community High School,B,,Boca Raton,FL,,30,735,11,57,37,54,41,21,42,23,36,50,23,25,35,25,6,46,20,51,15,65,29,36,26,18,19,31
31,Islip High School,A,,,NY,,31,740,22,29,36,26,43,29,50,29,35,54,8,27,16,43,39,23,34,43,47,29,34,46,35,45,27,4
19,Boston Collegiate Charter School,A,,,MA,,32,755,43,5,71,50,71,40,5,17,46,15,52,36,50,11,18,27,51,71,30,23,33,20,61,35,31,18
39,Mentor High School,B,,Mentor,OH,,33,759,16,44,38,38,18,28,52,34,17,33,51,30,36,39,42,42,49,12,21,37,39,29,23,41,20,25
55,South Windsor High School,A,,,CT,,34,764,12,22,46,32,28,27,53,41,49,23,39,66,28,42,17,29,31,26,22,12,36,39,46,44,40,24
26,Fairfax High School,B,,Fairfax,VA,,35,775,33,55,41,39,3,43,30,48,18,42,6,24,47,28,47,31,17,7,9,57,16,54,43,32,53,12
18,Ed W. Clark High School,B,,Las Vegas,NV,,36,776,28,34,71,29,33,10,39,33,15,40,32,8,70,45,43,63,38,8,31,26,6,25,12,55,38,54
65,Ward Melville High School,B,,East Setauket,NY,,37,794,24,21,19,47,14,11,34,30,25,45,47,29,19,17,7,32,42,20,34,31,12,43,71,61,71,33
45,Newton South High School,,,,MA,,38,844,50,24,44,34,16,51,37,36,54,31,44,32,20,40,48,25,47,25,70,48,20,27,22,14,52,13
33,Johns Creek High School,A,,,GA,,39,846,62,33,23,52,12,9,56,28,28,41,14,38,32,33,71,26,68,71,8,16,8,44,19,33,37,27
46,North Pocono High School,A,,Covington Township,PA,,40,869,59,30,32,48,71,69,15,39,50,20,30,35,34,67,49,40,54,17,20,36,43,52,42,25,29,9
7,Barrington High School,,,,RI,,41,870,37,45,15,22,5,49,23,4,19,66,33,12,24,56,54,60,12,55,44,34,48,34,53,49,47,38
50,Penncrest High School,,,Media,PA,,42,902,45,39,71,58,71,39,19,24,45,21,37,42,71,27,31,30,33,47,71,70,71,22,16,63,32,20
16,Chattahoochee High School,B,,,GA,,43,903,48,31,7,35,32,41,25,37,33,52,43,53,71,41,45,44,28,27,71,19,26,42,34,28,49,6
57,Hopkins School,,,,CT,,44,939,35,42,18,23,2,44,26,40,40,36,42,48,71,46,35,48,40,53,70,46,25,38,28,29,48,11
60,Syosset High School,B,,Syosset,NY,,45,941,53,26,20,44,13,25,20,60,56,34,56,65,27,26,28,37,21,48,71,5,15,45,24,40,71,59
47,North Pocono High School,B,,Covington Township,PA,,46,985,26,37,29,59,38,46,35,59,60,55,38,37,21,50,71,52,46,19,17,61,46,50,36,43,41,26
40,Merrimack High School,,,,NH,,47,996,46,35,71,63,71,42,45,44,52,69,58,39,45,55,26,58,60,32,39,22,71,37,56,19,15,39
67,Waynflete Upper School,,,,ME,,48,1009,38,51,71,45,71,38,61,50,44,39,40,34,46,53,38,33,45,13,70,24,40,32,54,52,44,65
70,Winchester High School,,,,MA,,49,1055,40,40,71,53,71,52,36,35,30,53,62,22,57,61,51,45,64,50,46,56,71,26,59,50,46,21
66,Waterville Senior High School,,,,ME,,50,1080,58,66,71,42,29,50,59,56,51,44,36,7,18,57,58,64,48,16,70,51,32,64,57,56,30,22
8,Bedford High School,A,,,NH,,51,1095,36,52,27,37,71,62,58,45,53,48,57,61,48,64,41,41,23,24,24,60,19,60,44,66,57,34
32,Islip High School,B,,,NY,,52,1111,57,49,30,51,42,58,62,47,58,57,34,44,42,47,71,53,59,36,26,50,30,59,47,69,18,17
68,Westford Academy,,,,MA,,53,1127,30,53,45,30,30,45,27,49,48,65,49,49,70,14,71,39,53,71,70,49,41,49,48,36,61,51
43,National Cathedral School,,,Washington,DC,,54,1127,55,50,47,19,19,65,41,57,59,49,31,54,22,63,37,36,66,37,70,43,45,53,38,62,58,62
9,Bedford High School,B,,,NH,,55,1129,52,62,21,36,71,53,33,55,42,47,55,60,55,49,34,71,43,41,16,52,35,58,63,60,50,42
3,Algonquin Regional High School,,,,MA,,56,1217,56,68,40,40,21,68,49,53,65,68,53,41,31,59,60,47,57,40,49,40,51,71,58,59,45,40
28,Florida Atlantic University High School,A,,,FL,,57,1225,49,54,42,49,34,35,66,65,39,61,71,46,71,32,50,59,29,71,71,68,50,55,51,38,59,36
20,Boston Collegiate Charter School,B,,,MA,,58,1269,63,65,71,55,71,56,71,68,69,25,63,28,49,54,29,62,39,58,71,53,71,57,60,51,54,69
29,Florida Atlantic University High School,B,,,FL,,59,1275,47,67,71,61,39,64,44,64,66,51,71,58,40,60,57,67,55,42,71,47,42,56,62,42,51,32
56,South Windsor High School,B,,,CT,,60,1277,41,59,26,65,37,61,64,66,57,67,54,64,41,35,52,65,61,44,42,64,49,47,67,57,55,49
13,Bridgewater-Raynham Regional High School,,,,MA,,61,1284,65,56,71,62,71,60,46,42,34,56,71,51,52,62,55,54,71,71,71,55,71,71,49,58,28,44
27,Falmouth High School,,,,ME,,62,1286,64,58,71,64,15,67,54,52,68,46,45,57,70,37,53,61,67,54,40,58,71,65,52,53,60,41
63,Walpole High School,A,,,MA,,63,1369,44,48,71,57,71,57,55,54,71,71,48,56,71,52,71,57,50,71,71,66,71,51,45,71,71,61
58,St. Johnsbury Academy,,,St. Johnsbury,VT,,64,1370,61,64,35,60,27,54,67,51,64,22,50,68,56,65,71,56,52,57,71,59,38,66,65,68,56,67
34,Johns Creek High School,B,,,GA,,65,1384,68,63,71,56,71,66,57,69,67,59,60,59,71,69,71,71,62,71,71,54,71,40,68,12,71,29
14,Cambridge Rindge and Latin School,,,,MA,,66,1390,60,61,14,71,20,47,47,61,41,63,64,62,71,68,71,51,36,71,71,63,37,61,50,65,71,64
12,Boston University Academy,,,,MA,,67,1408,71,71,71,68,71,55,63,62,63,60,59,63,53,66,71,50,56,71,71,41,71,62,66,37,71,58
4,Andover High School,,,,MA,,68,1437,66,60,33,66,71,63,68,58,55,64,71,70,71,34,56,66,65,71,70,67,44,67,55,64,62,48
6,B. Reed Henderson High School,,,West Chester,PA,,69,1516,69,47,71,71,25,71,71,63,62,58,65,67,71,70,59,68,63,71,70,62,71,63,71,67,71,66
48,North Reading High School,,,,MA,,70,1521,67,71,71,67,71,59,65,71,61,62,71,69,71,58,71,55,69,71,71,69,71,71,64,46,71,71