number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Mission Possible (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
35,Mountain View High School,Black,,Mountain View,CA,,1,129,5,7,9,6,1,5,1,2,3,1,5,4,10,1,4,18,10,52,15,3,1,6,3,9
51,Troy High School,A,,Fullerton,CA,,2,132,3,1,13,1,3,4,5,1,8,10,6,17,6,2,1,1,5,52,3,1,4,30,2,5
7,Castro Valley High School,Xenon,,Castro Valley,CA,,3,212,11,17,2,9,10,24,2,4,6,2,7,10,4,32,9,4,2,1,17,6,19,7,1,7
17,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,4,239,7,25,3,7,28,1,10,13,15,9,13,15,1,13,7,5,3,52,18,5,3,1,18,19
48,Temple City High School,,,Temple City,CA,,5,247,6,10,6,8,9,8,28,23,10,5,2,16,3,22,11,29,7,2,12,9,5,3,7,8
52,Troy High School,B,,Fullerton,CA,,6,276,1,13,1,10,6,19,8,21,26,4,8,37,5,5,21,22,6,52,7,10,7,20,6,13
49,Tesla STEM High School,,,Redmond,WA,,7,280,26,20,12,23,2,14,16,8,7,6,3,1,15,16,19,7,14,52,1,11,13,4,17,25
29,Mission San Jose High School,Lime,,Fremont,CA,,8,285,8,5,18,3,4,2,3,17,27,8,12,13,21,9,20,11,1,52,6,15,23,18,4,37
26,Liberal Arts and Science Academy,,,,TX,,9,304,30,8,14,22,11,11,6,29,16,3,25,7,11,7,8,13,8,52,10,16,18,2,8,21
22,Jordan High School,Gold,,,TX,,10,323,2,11,16,2,7,32,18,19,13,12,29,6,2,3,3,16,27,52,31,8,12,8,12,34
36,Mountain View High School,Gold,,Mountain View,CA,,11,331,9,19,5,12,40,6,11,7,25,14,4,21,16,11,5,25,18,52,22,22,10,10,5,14
31,Milpitas High School,Uber Black SUV,,Milpitas,CA,,12,334,10,37,11,19,8,7,15,6,12,17,14,8,9,10,13,46,9,3,19,14,6,16,10,18
1,American High School,Blue,,Fremont,CA,,13,345,18,4,4,11,12,16,4,5,19,7,1,30,22,27,28,2,12,52,2,25,24,29,15,28
13,Ed W. Clark High School,Black,,Las Vegas,NV,,14,352,16,6,15,24,14,13,12,9,11,32,15,22,8,6,6,15,11,52,8,18,25,23,27,16
37,Palo Alto High School,Green,,Palo Alto,CA,,15,366,24,18,23,13,17,3,32,3,21,18,17,3,14,8,12,6,13,52,5,12,52,21,25,6
5,Canyon Crest Academy,Black,,San Diego,CA,,16,424,13,15,8,33,5,12,22,44,2,11,26,14,29,25,25,9,34,52,11,7,20,5,22,32
33,Monta Vista High School,Purple,,Cupertino,CA,,17,439,53,16,26,17,20,9,14,14,4,15,23,42,17,4,46,17,20,52,27,20,2,9,23,1
34,Mountain House High School,,,Mountain House,CA,,18,487,38,12,7,31,15,36,30,10,9,26,9,12,27,12,14,14,38,52,21,13,32,19,36,26
21,Jordan High School,Black,,,TX,,19,500,15,22,32,5,32,23,23,12,14,33,30,32,13,23,2,24,22,52,29,36,9,36,31,2
38,Palo Alto High School,White,,Palo Alto,CA,,20,510,23,3,52,36,22,29,24,25,24,24,22,5,20,14,10,27,25,52,16,27,17,26,24,15
11,Davidson Academy,,,Reno,NV,,21,513,17,9,40,34,26,21,36,24,5,13,20,11,24,19,38,31,29,52,9,2,33,32,20,20
3,BASIS Independent Silicon Valley,Black,,San Jose,CA,,22,547,19,30,30,46,13,30,27,20,34,20,11,29,18,26,17,19,26,52,14,21,8,15,35,39
12,Dublin High School,Red,,Dublin,CA,,23,553,27,23,24,20,19,34,19,35,32,16,27,19,25,18,39,30,17,52,28,32,11,22,13,23
30,Mission San Jose High School,Marigold,,Fremont,CA,,24,568,22,14,25,25,25,20,26,27,41,38,33,18,37,17,23,12,16,52,24,30,30,27,34,4
39,Pleasant Grove High School,,,Elk Grove,CA,,25,583,29,27,19,18,27,17,7,32,18,23,28,28,26,30,24,38,21,52,30,37,28,52,21,3
9,Davis Senior High School,Lapis,,Davis,CA,,26,588,4,39,52,4,18,35,42,16,47,40,46,2,32,40,18,8,15,52,25,17,29,12,37,10
14,Ed W. Clark High School,Gold,,Las Vegas,NV,,27,595,21,34,10,27,30,22,34,11,17,34,31,23,19,31,34,23,19,52,38,33,15,11,33,45
50,Tokay High School,Gold,,Lodi,CA,,28,613,14,38,33,15,21,31,37,15,29,37,21,24,12,35,22,20,23,52,42,38,27,17,26,36
27,Mira Loma High School,Blue,,Sacramento,CA,,29,616,25,29,17,37,52,27,9,18,35,31,10,40,7,20,30,37,4,52,13,28,52,52,14,29
19,Irvington High School,Azure,,Fremont,CA,,30,625,28,33,36,14,23,26,17,38,42,19,19,33,23,34,32,21,33,52,33,40,22,14,28,17
15,Foothill High School,Blue,,Santa Ana,CA,,31,635,41,2,20,28,33,45,29,31,1,28,37,9,43,41,44,26,30,52,4,4,36,31,30,42
2,American High School,Red,,Fremont,CA,,32,653,33,21,28,42,37,25,33,36,43,25,32,25,30,36,15,34,28,52,20,23,21,24,9,33
47,Sheldon High School,,,Sacramento,CA,,33,669,37,26,35,32,39,18,20,22,22,29,34,35,36,24,33,45,36,52,41,19,16,28,11,31
18,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,,34,686,20,24,22,52,42,10,52,34,37,52,24,20,28,15,26,35,52,52,26,26,14,13,19,43
20,Irvington High School,White,,Fremont,CA,,35,742,32,44,27,26,29,40,31,30,30,21,16,43,31,44,27,10,32,52,44,31,52,37,38,27
44,Saratoga High School,,,,CA,,36,809,12,35,34,16,52,52,13,52,44,39,18,41,52,52,36,3,37,52,23,46,26,52,52,22
28,Mira Loma High School,Red,,Sacramento,CA,,37,821,34,32,39,45,36,33,25,40,20,27,45,39,34,39,16,36,39,52,32,29,52,33,52,44
25,Leigh High School,Green,,,CA,,38,849,43,43,41,40,31,37,40,46,33,22,44,27,41,33,47,47,43,52,43,44,35,41,16,12
24,Leigh High School,Gold,,,CA,,39,855,35,31,29,47,35,41,39,33,40,30,40,36,42,28,37,39,31,52,45,39,52,39,32,35
6,Canyon Crest Academy,Red,,San Diego,CA,,40,863,40,52,52,44,16,15,52,37,23,43,52,26,35,21,43,48,24,52,35,24,52,25,52,52
4,BASIS Independent Silicon Valley,Purple,,San Jose,CA,,41,874,39,52,21,30,24,46,52,39,38,41,35,31,39,43,40,32,35,52,40,34,52,35,52,24
46,Sequoia High School,Purple,,,CA,,42,876,46,41,37,35,38,43,41,28,31,36,39,45,40,52,29,43,42,52,36,35,34,38,29,38
41,Saint Francis High School,Brown,,,CA,,43,888,36,36,52,41,43,28,38,26,36,35,36,47,38,42,42,33,41,52,39,45,52,52,39,11
45,Sequoia High School,Black,,,CA,,44,933,52,28,31,43,46,44,52,45,28,42,41,46,52,29,41,28,52,52,37,43,31,40,52,30
16,Foothill High School,Yellow,,Santa Ana,CA,,45,998,42,42,42,38,44,38,21,41,52,52,42,44,52,38,52,40,52,52,46,42,52,34,52,40
8,Clayton Valley Charter High School,Berkelium,,,CA,,46,1019,31,45,44,21,52,52,35,42,39,52,43,34,52,52,31,42,40,52,52,52,52,52,52,52
43,Santa Teresa High School,,,San Jose,CA,,47,1028,47,40,52,39,34,47,52,43,46,44,38,38,52,37,45,44,52,52,34,47,52,52,52,41
32,Monta Vista High School,Gold,,Cupertino,CA,,48,1086,44,52,38,29,41,39,52,52,45,52,52,52,52,52,35,41,52,52,52,52,52,52,52,46
23,La Mirada High School,,,,CA,,49,1111,45,46,43,52,45,42,52,52,52,52,52,48,33,52,52,52,52,52,52,41,52,52,40,52
40,Portola High School,,,Irvine,CA,,50,1196,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52
42,Saint Francis High School,Gold,,,CA,,50,1196,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52
53,Peru,SPVC,Yes,,Peru,,52,1084,52,52,33,52,52,52,52,47,52,52,52,52,29,33,52,48,52,52,52,39,28,52,52,47
54,Peru,UTK,Yes,,Peru,,53,1118,52,52,33,52,52,52,28,52,52,52,52,52,52,52,52,52,52,52,52,52,52,17,52,52