number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Egg-O-Naut,Elevated Bridge,Enviro Chemistry,Experimental Design,Forensics,Fossils,Helicopters (Trial),It's About Time,Mission Possible,Model This (Trial),Mousetrap Vehicle,Optics (Trial),Ornithology,Physics Lab,Picture This,Protein Modeling (Trial),Remote Sensing,Sumobots (Trial),Technical Problem Solving,Trajectory,Write It Do It
12,Centerville High School,,,,OH,,1,165,16,13,1,8,4,10,3,2,4,8,6,5,2,4,5,19,1,11,6,1,3,1,15,3,4,5,18,17
5,Grand Haven High School,,,Grand Haven,MI,,2,212,1,14,15,12,5,1,9,10,6,6,2,16,12,26,15,9,61,3,61,13,20,12,39,1,61,19,5,6
11,Solon High School,,,Solon,OH,,3,268,6,8,6,16,11,8,14,1,9,28,17,8,21,3,1,29,61,1,61,21,5,2,4,25,3,7,11,13
10,Penncrest High School,,,Media,PA,,4,273,3,3,18,9,15,12,34,7,19,18,1,9,20,61,23,7,61,7,5,10,7,11,61,5,61,16,8,11
4,Troy High School,,,Fullerton,CA,,5,278,4,6,5,26,8,6,11,6,1,33,8,11,4,25,2,25,61,8,4,7,1,13,1,20,22,11,7,55
13,New Trier High School,,,Winnetka,IL,,6,297,7,9,27,1,7,5,15,3,7,20,10,1,25,8,17,12,5,14,13,11,6,16,3,9,6,20,37,18
19,Liberal Arts and Science Academy,,,,TX,,7,303,5,4,8,2,2,23,5,31,28,13,20,19,10,5,10,1,61,17,2,2,4,4,19,12,12,36,9,38
9,Harriton High School,,,Bryn Mawr,PA,,8,304,20,7,23,11,13,19,1,8,3,14,9,6,13,61,3,5,61,10,61,16,18,3,23,28,61,32,20,22
3,Mira Loma High School,,,Sacramento,CA,,9,344,12,11,9,4,3,9,18,58,15,32,4,23,5,61,14,31,61,15,61,26,8,6,16,8,61,28,2,3
1,Fayetteville-Manlius High School,,,,NY,,10,367,19,1,24,14,28,4,10,15,12,23,24,18,16,61,30,10,61,16,61,4,9,20,21,19,1,3,1,47
14,Adlai E. Stevenson High School,,,Lincolnshire,IL,,11,387,2,31,20,28,6,13,23,38,43,10,7,7,9,7,25,2,61,20,61,3,13,9,6,13,61,30,23,12
32,Poudre High School,,,Fort Collins,CO,,12,391,8,16,16,13,9,17,7,11,56,1,23,15,6,61,34,3,19,27,8,5,28,18,41,27,24,41,3,7
22,Bloomington High School South,,,,IN,,13,395,18,2,26,22,1,15,35,51,18,4,36,20,8,2,20,37,2,13,7,8,2,8,18,14,8,6,16,15
2,Ward Melville High School,,,East Setauket,NY,,14,423,10,5,13,23,26,3,2,35,26,12,22,2,3,61,16,33,4,43,3,24,57,7,17,4,2,9,15,33
7,Raleigh Charter High School,,,Raleigh,NC,,15,441,15,27,11,40,12,14,20,16,5,46,13,29,1,61,8,23,6,19,1,9,12,23,61,6,61,25,21,46
21,Bloomington High School North,,,,IN,,16,471,21,20,12,19,14,20,13,20,31,54,11,4,7,29,13,24,20,32,18,6,23,5,7,37,20,24,26,35
6,West Ottawa High School,,,,MI,,17,477,14,34,46,17,18,35,36,46,13,25,12,12,22,9,9,4,61,6,61,18,10,10,61,53,61,2,31,4
33,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,18,483,32,15,2,6,16,2,6,57,23,9,14,22,36,6,7,55,17,25,16,23,16,14,2,36,13,22,36,9
8,North Carolina School of Science and Mathematics,,,Durham,NC,,19,486,9,10,19,24,20,7,16,18,24,3,3,17,47,61,12,16,61,30,61,37,33,24,36,60,61,26,12,19
26,Eastview High School,,,,MN,,20,578,13,17,29,35,35,18,12,26,57,26,27,34,19,15,4,8,12,39,22,30,38,15,26,11,11,43,19,23
17,Ladue Horton Watkins High School,,,St. Louis,MO,,21,604,55,36,17,15,41,21,8,59,20,29,21,46,26,61,22,18,61,4,61,34,29,39,32,17,61,17,28,2
30,Stanwood High School,,,,WA,,22,635,54,29,41,30,27,43,38,12,11,50,48,13,18,18,38,6,14,9,14,33,11,27,31,10,10,33,6,48
28,duPont Manual High School,,,Louisville,KY,,23,645,22,26,21,27,45,34,39,49,30,27,37,3,39,1,26,27,3,31,61,17,14,30,10,22,61,27,32,20
15,Parkview High School,,,,GA,,24,664,50,53,30,5,17,29,24,32,32,17,39,39,55,61,18,26,61,24,11,51,21,28,28,18,61,1,47,8
29,Madison West High School,,,Madison,WI,,25,677,37,32,10,43,10,26,25,54,14,55,15,26,35,10,27,34,61,55,61,19,25,33,25,24,61,18,44,16
44,Hopkins School,,,,CT,,26,683,29,30,3,3,44,39,17,55,50,16,33,24,44,11,6,38,9,41,10,32,39,19,22,23,14,12,54,32
18,Pembroke Hill School,,,Kansas City,MO,,27,684,11,37,25,33,25,40,26,50,35,22,25,38,30,19,19,15,61,48,61,15,41,26,12,45,61,29,39,10
38,Acton-Boxborough Regional High School,,,Acton,MA,,28,692,36,41,7,21,29,22,4,47,51,7,51,10,15,23,57,43,10,54,12,48,22,22,30,2,18,38,14,51
46,River Hill High School,,,Clarksville,MD,,29,703,34,35,36,10,39,50,27,60,59,2,38,27,46,61,41,11,18,5,19,20,34,49,33,29,61,8,4,39
16,Brookwood High School,,,Snellville,GA,,30,717,38,22,40,20,37,42,43,48,17,34,31,21,23,61,11,17,61,34,61,41,40,31,40,48,61,4,51,24
41,Langley High School,,,McLean,VA,,31,727,52,40,34,31,32,16,19,33,45,48,18,36,41,14,39,13,61,40,61,12,27,32,11,7,5,13,41,58
34,Montgomery Bell Academy,,,,TN,,32,765,57,18,33,34,38,11,21,24,44,24,45,25,11,27,29,47,16,23,24,56,32,29,37,40,25,59,40,25
31,Charter School of Wilmington,,,Wilmington,DE,,33,766,31,19,14,18,23,38,32,52,34,19,43,32,28,61,33,56,15,37,9,22,30,46,13,50,26,35,46,28
35,Albuquerque Academy,,,,NM,,34,788,33,39,4,32,46,31,44,17,27,5,46,37,31,21,21,14,7,51,20,35,43,59,34,43,61,60,29,41
42,Catalina Foothills High School,,,Tucson,AZ,,35,790,26,12,45,25,24,27,51,5,25,47,29,48,27,22,44,36,62,56,15,38,36,43,24,30,16,37,22,57
57,Ames High School,,,Ames,IA,,36,802,44,21,22,45,21,47,47,25,52,38,32,33,29,61,32,44,61,18,61,28,49,53,61,15,61,48,25,34
20,Cypress Woods High School,,,,TX,,37,813,42,44,51,42,36,32,30,39,8,31,26,44,32,17,37,45,61,26,61,49,47,38,5,33,23,21,17,43
49,Merrimack High School,,,,NH,,38,852,28,51,56,46,56,36,22,28,21,36,19,42,52,61,47,20,61,45,61,39,50,35,61,32,61,15,45,31
39,Davis High School,,,,UT,,39,858,53,55,49,44,30,55,50,21,33,30,47,31,37,61,60,21,61,12,61,46,37,37,61,46,61,50,13,1
37,Randolph School,,,,AL,,40,862,23,50,37,7,31,33,28,19,53,44,50,45,14,61,40,52,11,52,17,27,51,56,35,42,15,23,55,30
25,Bismarck Mandan Area Home Educators,,,,ND,,41,866,48,42,38,36,19,44,58,29,41,60,28,14,50,61,50,50,61,33,61,36,17,25,61,31,61,44,24,49
43,Helena High School,,,,MT,,42,886,47,24,31,37,40,49,42,27,58,43,42,35,34,61,53,46,61,29,61,31,35,51,61,35,61,54,38,5
50,Bishop Kelly High School,,,,ID,,43,895,49,60,50,49,55,24,49,13,16,56,30,60,33,13,45,28,61,28,61,43,15,44,29,34,7,52,10,52
23,St. James Academy,,,Lenexa,KS,,44,897,39,47,54,38,52,37,45,30,36,40,35,28,48,16,31,22,8,2,23,29,45,47,27,59,9,45,48,40
45,Barrington High School,,,,RI,,45,911,58,23,28,41,54,30,33,42,55,11,40,47,38,61,24,54,61,46,61,45,53,57,14,58,17,14,34,26
27,Gulf Breeze High School,,,,FL,,46,931,30,54,58,52,33,54,31,23,49,37,16,50,24,20,55,57,13,57,26,14,48,17,8,49,19,53,49,21
24,Wichita Collegiate School,,,,KS,,47,957,45,52,48,29,43,41,54,37,2,45,41,30,43,61,43,39,61,35,61,42,24,58,61,39,61,56,58,53
40,Baton Rouge Magnet High School,,,Baton Rouge,LA,,48,972,35,25,39,47,22,52,41,45,40,42,56,43,40,28,36,48,61,36,21,40,55,52,9,26,61,40,56,56
56,St. Mary's Academy,,,,OR,,49,974,41,38,52,48,51,28,59,36,38,49,5,40,51,61,52,42,61,53,61,55,44,21,61,47,61,31,57,36
47,Clinton High School,,,,SC,,50,988,24,58,53,55,48,46,37,41,37,51,34,41,17,61,49,30,21,44,25,44,59,41,43,56,61,42,27,54
60,Boca Raton Community High School,,,Boca Raton,FL,,51,1019,60,46,42,58,57,57,46,9,29,39,44,51,45,61,54,49,61,38,61,53,26,48,61,38,61,34,59,37
51,Mililani High School,,,,HI,,52,1021,27,43,47,53,47,56,40,43,10,21,52,59,60,61,35,61,61,59,61,59,19,45,61,54,61,10,61,60
54,Ed W. Clark High School,,,Las Vegas,NV,,53,1021,51,28,44,57,42,53,29,44,42,35,49,54,53,61,42,58,61,42,61,47,54,34,61,41,61,51,42,29
52,Parklane Academy,,,,MS,,54,1046,25,49,59,60,58,60,57,14,46,52,59,58,49,12,46,41,61,21,61,25,46,55,42,55,27,49,35,27
53,Central High School,,,Cheyenne,WY,,55,1061,40,45,57,39,59,58,53,22,22,41,54,57,58,61,56,32,61,47,61,54,42,54,61,44,61,39,43,45
58,Colony High School,,,,AK,,56,1065,17,48,35,54,60,25,60,4,39,57,57,52,57,61,48,51,61,61,61,60,56,60,61,51,61,47,52,14
36,Bellevue East High School,,,Bellevue,NE,,57,1067,56,33,43,51,34,45,55,53,47,58,58,53,42,24,28,61,61,50,61,52,52,40,38,16,61,46,50,44
48,Waterville Senior High School,,,,ME,,58,1105,46,56,32,50,50,48,48,56,60,15,55,49,54,61,58,40,61,22,61,50,60,50,61,57,61,57,33,59
59,Maple Valley High School,,,,ND,,59,1148,43,59,55,59,49,51,52,40,54,53,60,56,56,61,59,35,61,58,61,58,58,42,61,21,61,58,30,42
55,Yankton High School,,,Yankton,SD,,60,1195,59,57,60,56,53,59,56,34,48,59,53,55,59,61,51,53,61,49,61,57,31,36,20,52,21,55,53,50