number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Mission Possible (Trial),Optics,Quantum Detanglers (Trial),Robot Tour,Scrambler,Sunny Day Flooding (Trial),Tower,Wind Power,Write It Do It
1,William G. Enloe High School,,,Raleigh,NC,Combined,1,106,16,1,5,7,1,13,4,3,11,4,2,4,5,6,3,2,1,4,5,76,7,2,1,2,1,1
2,North Carolina School of Science and Mathematics,,,Durham,NC,Combined,2,132,8,2,2,5,2,7,10,1,10,1,1,8,2,1,2,1,2,76,9,76,10,26,76,4,10,8
3,Raleigh Charter High School,,,Raleigh,NC,Combined,3,175,23,3,4,2,7,2,15,12,3,2,7,24,7,3,4,8,11,76,6,5,3,6,13,8,2,13
4,Green Hope High School,,,,NC,Combined,4,192,1,17,1,9,6,4,3,2,6,6,3,10,9,14,5,13,21,8,4,2,29,8,3,3,3,15
18,Ardrey Kell High School,,,,NC,Combined,5,273,30,4,6,13,5,11,1,5,7,9,22,12,17,27,6,7,9,2,2,3,16,12,2,1,15,36
32,North Carolina School of Science and Mathematics,,,Morganton,NC,Combined,6,273,24,9,9,8,13,12,27,22,4,10,6,23,8,4,7,4,3,76,1,9,2,38,17,28,7,4
27,The Early College at Guilford,,,,NC,Combined,7,292,6,14,8,20,11,1,25,9,16,5,4,2,12,2,14,15,6,76,19,7,11,27,11,22,11,32
25,Durham Academy Upper School,,,Durham,NC,Combined,8,302,2,11,3,4,18,14,9,34,19,15,14,27,21,7,19,20,7,76,10,76,13,11,76,7,6,11
5,Panther Creek High School,,,,NC,Combined,9,334,33,6,22,1,10,5,5,15,32,17,5,34,6,28,8,5,32,76,15,76,6,10,7,19,8,12
36,John T. Hoggard High School,,,,NC,Combined,10,342,13,18,31,11,16,6,13,24,13,19,25,9,4,10,9,9,8,76,33,12,17,15,9,21,9,9
26,Green Level High School,,,,NC,Combined,11,416,4,16,24,6,20,8,8,21,26,8,8,40,16,15,24,10,24,76,27,76,40,3,76,27,19,22
33,Simon G. Atkins Academic and Technology High School,,,,NC,Combined,12,442,10,13,16,21,14,18,24,6,39,23,23,13,20,19,13,24,5,1,16,10,12,29,14,24,31,29
24,DaVinci's Dragons,,,,NC,Combined,13,467,7,36,38,24,3,16,26,4,42,7,30,17,39,11,26,17,17,76,40,76,1,7,76,10,35,14
29,Chapel Hill High School,,,,NC,Combined,14,480,42,23,34,10,21,9,28,16,2,30,17,38,35,35,1,6,22,76,8,76,14,28,76,40,16,5
28,Northwest Guilford High School,,,,NC,Combined,15,486,5,7,20,18,29,31,6,28,23,31,24,7,28,9,21,19,16,76,26,76,35,17,76,38,18,30
21,Providence High School,,,,NC,Combined,16,488,35,10,29,3,19,3,12,13,22,20,35,31,13,17,32,28,19,76,12,76,25,21,76,23,28,38
37,Isaac Bear Early College High School,,,,NC,Combined,17,488,36,28,28,12,33,10,29,10,38,13,11,29,3,13,22,32,12,76,11,16,18,20,8,17,36,27
19,Lake Norman Charter High School,,,,NC,Combined,18,495,21,40,27,27,17,27,18,23,12,12,29,20,30,34,29,11,33,3,7,1,19,4,16,20,25,10
23,Triangle Math and Science Academy,,,Cary,NC,Combined,19,508,28,21,23,15,22,21,19,8,30,16,16,32,40,25,15,12,18,7,23,76,22,23,76,41,4,34
6,Cary Academy,,,,NC,Combined,20,531,37,34,13,32,12,15,11,32,17,18,10,25,10,37,38,27,20,76,20,76,30,33,12,32,12,16
30,Northern Guilford High School,,,,NC,Combined,21,542,19,32,14,29,40,30,22,17,34,29,33,5,14,18,30,38,14,76,41,8,15,9,4,34,5,20
13,Onslow Early College High School,,,,NC,Combined,22,556,9,39,26,28,32,24,23,14,9,24,28,15,29,32,27,23,27,76,14,76,28,41,76,6,23,35
34,Marvin Ridge High School,,,,NC,Combined,23,562,3,24,12,17,26,17,32,19,37,25,32,30,15,38,20,14,31,76,24,76,41,25,76,15,34,31
8,Thomas Jefferson Classical Academy,,,,NC,Combined,24,594,22,33,7,31,28,22,33,30,36,32,37,41,18,5,28,39,25,9,31,76,4,24,10,14,17,37
9,Jack Britt High School,,,,NC,Combined,25,596,25,31,11,14,15,26,16,18,27,21,20,36,32,30,23,31,38,6,32,19,31,30,76,25,39,25
20,East Mecklenburg High School,,,,NC,Combined,26,606,40,30,37,35,8,33,2,20,20,14,21,33,24,36,16,16,41,76,25,76,76,35,76,13,14,17
10,Pinecrest High School,,,,NC,Combined,27,607,29,41,10,37,38,32,36,7,21,38,38,11,34,39,40,25,40,12,13,6,20,5,6,18,29,6
11,Cape Fear High School,,,,NC,Combined,28,607,14,29,21,19,41,19,38,11,31,27,34,37,31,24,25,36,28,13,21,15,32,13,19,16,27,33
22,Providence Day School,,,,NC,Combined,29,608,12,26,39,25,23,23,7,38,41,40,27,35,19,12,39,30,15,76,36,76,21,40,76,29,13,18
14,D.H. Conley High School,,,,NC,Combined,30,647,17,27,33,30,35,28,44,25,33,22,13,22,27,41,31,21,34,10,38,11,33,37,76,5,30,21
17,J.H. Rose High School,,,,NC,Combined,31,668,38,8,32,38,43,76,20,33,15,37,15,19,23,8,36,26,13,76,39,76,34,31,76,39,42,3
15,Team JOCO,,,,NC,Combined,32,672,34,15,35,39,34,34,21,31,43,44,39,39,33,23,35,33,10,76,18,76,9,32,76,31,38,2
31,J.P. Knapp Early College High School,,,,NC,Combined,33,704,41,35,19,34,27,20,31,36,40,39,9,21,38,22,34,42,23,76,37,18,36,36,22,37,24,23
16,Northside High School (Beaufort),,,,NC,Combined,34,742,18,43,36,22,42,76,42,26,28,35,12,14,41,21,41,40,35,76,35,17,23,39,21,33,33,7
39,North Brunswick High School,,,,NC,Combined,35,760,76,25,30,23,25,76,35,29,35,43,26,16,22,26,11,41,30,76,29,76,38,19,76,36,41,28
12,O'Neal School,,,,NC,Combined,36,769,39,22,41,16,39,25,41,39,25,26,36,76,25,31,33,18,39,76,22,76,26,76,76,30,20,24
40,Emsley A. Laney High School,,,,NC,Combined,37,781,32,42,42,33,36,29,40,35,29,36,18,26,44,33,37,37,42,76,34,14,39,34,15,35,22,26
38,Eugene Ashley High School,,,,NC,Combined,38,791,76,44,25,36,31,76,43,27,14,42,19,6,43,29,12,3,37,76,30,76,37,76,76,26,40,19
35,Wilkes Central High School,,,,NC,Combined,39,794,27,37,40,76,30,76,45,37,24,28,31,3,42,40,10,34,36,14,42,76,27,18,76,9,43,39
7,West Henderson High School,,,,NC,Combined,40,814,43,38,17,26,37,76,34,76,5,33,76,28,37,20,18,35,26,76,43,76,24,14,76,11,21,76
129,Currituck County High School,,,,NC,Combined,41,1479,76,76,76,76,76,76,39,76,18,41,76,76,36,76,76,76,76,11,76,13,76,16,76,76,37,76
103,Martin L. Nesbitt Discovery Academy,,,,NC,Combined,42,1530,76,76,76,76,76,76,17,76,8,76,76,76,76,76,76,76,29,76,76,76,76,76,76,76,32,76
126,East Chapel Hill High School,,,,NC,Combined,43,1546,76,12,76,76,76,76,76,76,76,3,76,76,11,76,76,76,76,76,76,76,76,76,76,76,76,76
121,Bull City Homeschoolers,,,,NC,Combined,44,1601,76,76,76,76,4,76,76,76,76,76,76,76,1,76,76,76,76,76,76,76,76,76,76,76,76,76
101,Wakefield High School,,,,NC,Combined,45,1602,76,76,76,76,76,76,76,76,76,76,76,1,76,76,76,76,76,76,76,76,5,76,76,76,76,76
124,Franklin Academy Charter High School,,,,NC,Combined,46,1605,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,8,1,76,76,76,76
118,Central Academy of Technology and Arts,,,,NC,Combined,47,1623,76,5,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,22,76,76,76,76
112,Innovation Early College High School,,,,NC,Combined,48,1641,76,76,15,76,76,76,30,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
105,SandHoke Early College High School,,,,NC,Combined,49,1659,26,76,76,76,76,76,37,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
130,Tarboro High School,,,,NC,Combined,50,1667,76,76,76,76,76,76,76,76,76,76,76,76,76,76,42,29,76,76,76,20,76,76,76,76,76,76
127,Grimsley High School,,,,NC,Combined,51,1673,76,76,76,76,76,76,76,76,1,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
133,Topsail High School,,,,NC,Combined,52,1675,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,3,76,76,76,76,76,76,76
123,C.E. Jordan High School,,,,NC,Combined,53,1676,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,4,76,76,76,76,76,76,76,76,76
134,William Amos Hough High School,,,,NC,Combined,54,1681,76,76,76,76,9,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
111,Ayden-Grifton High School,,,,NC,Combined,55,1683,11,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
119,Myers Park High School,,,,NC,Combined,55,1683,76,76,76,76,76,76,76,76,76,11,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
120,Mallard Creek High School,,,,NC,Combined,57,1684,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,20,12,76,76
135,Discovery High School,,,,NC,Combined,58,1686,76,76,76,76,76,76,14,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
100,Apex Friendship High School,,,,NC,Combined,59,1687,15,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
109,Lumberton High School,,,,NC,Combined,60,1688,76,76,76,76,76,76,76,76,76,76,76,76,76,16,76,76,76,76,76,76,76,76,76,76,76,76
110,Union Pines High School,,,,NC,Combined,61,1689,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,5,17,76,76,76,76,76,76,76
116,Rolesville High School,,,,NC,Combined,62,1689,76,76,76,76,76,76,76,76,76,76,76,76,76,76,17,76,76,76,76,76,76,76,76,76,76,76
131,Thales Academy Rolesville,,,,NC,Combined,63,1690,76,76,18,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,4,76,76,18,76,76,76
107,Terry Sanford High School,,,,NC,Combined,64,1690,76,76,76,76,76,76,76,76,76,76,76,18,76,76,76,76,76,76,76,76,76,76,76,76,76,76
106,Cross Creek Early College High School,,,,NC,Combined,65,1691,76,19,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
125,Cornerstone Charter Academy,,,Greensboro,NC,Combined,66,1692,20,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
128,Montessori School of Raleigh,,,,NC,Combined,66,1692,76,20,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
132,Wilmington Early College High School,,,,NC,Combined,68,1694,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,22,76,76,76,76,76,76,76,76,76,76
104,Smoky Mountain High School,,,,NC,Combined,69,1696,76,76,76,76,24,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
108,Cumberland Polytechnic High School,,,,NC,Combined,70,1698,76,76,76,76,76,76,76,76,76,76,76,76,26,76,76,76,76,76,76,76,76,76,76,76,76,76
117,The Oakwood School,,,,NC,Combined,70,1698,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,26,76
136,Caldwell Applied Science Academy,,,,NC,Combined,72,1700,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,28,76,76,76,76,76,76,76
102,McDowell High School,,,,NC,Combined,73,1703,31,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
114,South Central High School,,,,NC,Combined,74,1706,76,76,76,76,76,76,76,76,76,34,76,76,76,76,76,76,76,76,76,76,76,76,5,76,76,76
115,Lenoir County Early College High School,,,,NC,Combined,75,1748,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
1,William G. Enloe High School,,,Raleigh,NC,Varsity,1,106,16,1,5,7,1,13,4,3,11,4,2,4,5,6,3,2,1,4,5,76,7,2,1,2,1,1
2,North Carolina School of Science and Mathematics,,,Durham,NC,Varsity,2,132,8,2,2,5,2,7,10,1,10,1,1,8,2,1,2,1,2,76,9,76,10,26,76,4,10,8
3,Raleigh Charter High School,,,Raleigh,NC,Varsity,3,175,23,3,4,2,7,2,15,12,3,2,7,24,7,3,4,8,11,76,6,5,3,6,13,8,2,13
4,Green Hope High School,,,,NC,Varsity,4,192,1,17,1,9,6,4,3,2,6,6,3,10,9,14,5,13,21,8,4,2,29,8,3,3,3,15
32,North Carolina School of Science and Mathematics,,,Morganton,NC,Varsity,6,273,24,9,9,8,13,12,27,22,4,10,6,23,8,4,7,4,3,76,1,9,2,38,17,28,7,4
18,Ardrey Kell High School,,,,NC,Varsity,5,273,30,4,6,13,5,11,1,5,7,9,22,12,17,27,6,7,9,2,2,3,16,12,2,1,15,36
27,The Early College at Guilford,,,,NC,Varsity,7,292,6,14,8,20,11,1,25,9,16,5,4,2,12,2,14,15,6,76,19,7,11,27,11,22,11,32
25,Durham Academy Upper School,,,Durham,NC,Varsity,8,302,2,11,3,4,18,14,9,34,19,15,14,27,21,7,19,20,7,76,10,76,13,11,76,7,6,11
5,Panther Creek High School,,,,NC,Varsity,9,334,33,6,22,1,10,5,5,15,32,17,5,34,6,28,8,5,32,76,15,76,6,10,7,19,8,12
36,John T. Hoggard High School,,,,NC,Varsity,10,342,13,18,31,11,16,6,13,24,13,19,25,9,4,10,9,9,8,76,33,12,17,15,9,21,9,9
26,Green Level High School,,,,NC,Varsity,11,416,4,16,24,6,20,8,8,21,26,8,8,40,16,15,24,10,24,76,27,76,40,3,76,27,19,22
33,Simon G. Atkins Academic and Technology High School,,,,NC,Varsity,12,442,10,13,16,21,14,18,24,6,39,23,23,13,20,19,13,24,5,1,16,10,12,29,14,24,31,29
24,DaVinci's Dragons,,,,NC,Varsity,13,467,7,36,38,24,3,16,26,4,42,7,30,17,39,11,26,17,17,76,40,76,1,7,76,10,35,14
29,Chapel Hill High School,,,,NC,Varsity,14,480,42,23,34,10,21,9,28,16,2,30,17,38,35,35,1,6,22,76,8,76,14,28,76,40,16,5
37,Isaac Bear Early College High School,,,,NC,Varsity,17,488,36,28,28,12,33,10,29,10,38,13,11,29,3,13,22,32,12,76,11,16,18,20,8,17,36,27
21,Providence High School,,,,NC,Varsity,16,488,35,10,29,3,19,3,12,13,22,20,35,31,13,17,32,28,19,76,12,76,25,21,76,23,28,38
28,Northwest Guilford High School,,,,NC,Varsity,15,486,5,7,20,18,29,31,6,28,23,31,24,7,28,9,21,19,16,76,26,76,35,17,76,38,18,30
19,Lake Norman Charter High School,,,,NC,Varsity,18,495,21,40,27,27,17,27,18,23,12,12,29,20,30,34,29,11,33,3,7,1,19,4,16,20,25,10
23,Triangle Math and Science Academy,,,Cary,NC,Varsity,19,508,28,21,23,15,22,21,19,8,30,16,16,32,40,25,15,12,18,7,23,76,22,23,76,41,4,34
6,Cary Academy,,,,NC,Varsity,20,531,37,34,13,32,12,15,11,32,17,18,10,25,10,37,38,27,20,76,20,76,30,33,12,32,12,16
30,Northern Guilford High School,,,,NC,Varsity,21,542,19,32,14,29,40,30,22,17,34,29,33,5,14,18,30,38,14,76,41,8,15,9,4,34,5,20
13,Onslow Early College High School,,,,NC,Varsity,22,556,9,39,26,28,32,24,23,14,9,24,28,15,29,32,27,23,27,76,14,76,28,41,76,6,23,35
34,Marvin Ridge High School,,,,NC,Varsity,23,562,3,24,12,17,26,17,32,19,37,25,32,30,15,38,20,14,31,76,24,76,41,25,76,15,34,31
20,East Mecklenburg High School,,,,NC,Varsity,26,606,40,30,37,35,8,33,2,20,20,14,21,33,24,36,16,16,41,76,25,76,76,35,76,13,14,17
9,Jack Britt High School,,,,NC,Varsity,25,596,25,31,11,14,15,26,16,18,27,21,20,36,32,30,23,31,38,6,32,19,31,30,76,25,39,25
8,Thomas Jefferson Classical Academy,,,,NC,Varsity,24,594,22,33,7,31,28,22,33,30,36,32,37,41,18,5,28,39,25,9,31,76,4,24,10,14,17,37
11,Cape Fear High School,,,,NC,Varsity,28,607,14,29,21,19,41,19,38,11,31,27,34,37,31,24,25,36,28,13,21,15,32,13,19,16,27,33
10,Pinecrest High School,,,,NC,Varsity,27,607,29,41,10,37,38,32,36,7,21,38,38,11,34,39,40,25,40,12,13,6,20,5,6,18,29,6
22,Providence Day School,,,,NC,Varsity,29,608,12,26,39,25,23,23,7,38,41,40,27,35,19,12,39,30,15,76,36,76,21,40,76,29,13,18
17,J.H. Rose High School,,,,NC,Varsity,31,668,38,8,32,38,43,76,20,33,15,37,15,19,23,8,36,26,13,76,39,76,34,31,76,39,42,3
14,D.H. Conley High School,,,,NC,Varsity,30,647,17,27,33,30,35,28,44,25,33,22,13,22,27,41,31,21,34,10,38,11,33,37,76,5,30,21
15,Team JOCO,,,,NC,Varsity,32,672,34,15,35,39,34,34,21,31,43,44,39,39,33,23,35,33,10,76,18,76,9,32,76,31,38,2
7,West Henderson High School,,,,NC,Varsity,40,814,43,38,17,26,37,76,34,76,5,33,76,28,37,20,18,35,26,76,43,76,24,14,76,11,21,76
38,Eugene Ashley High School,,,,NC,Varsity,38,791,76,44,25,36,31,76,43,27,14,42,19,6,43,29,12,3,37,76,30,76,37,76,76,26,40,19
39,North Brunswick High School,,,,NC,Varsity,35,760,76,25,30,23,25,76,35,29,35,43,26,16,22,26,11,41,30,76,29,76,38,19,76,36,41,28
31,J.P. Knapp Early College High School,,,,NC,Varsity,33,704,41,35,19,34,27,20,31,36,40,39,9,21,38,22,34,42,23,76,37,18,36,36,22,37,24,23
16,Northside High School (Beaufort),,,,NC,Varsity,34,742,18,43,36,22,42,76,42,26,28,35,12,14,41,21,41,40,35,76,35,17,23,39,21,33,33,7
12,O'Neal School,,,,NC,Varsity,36,769,39,22,41,16,39,25,41,39,25,26,36,76,25,31,33,18,39,76,22,76,26,76,76,30,20,24
35,Wilkes Central High School,,,,NC,Varsity,39,794,27,37,40,76,30,76,45,37,24,28,31,3,42,40,10,34,36,14,42,76,27,18,76,9,43,39
40,Emsley A. Laney High School,,,,NC,Varsity,37,781,32,42,42,33,36,29,40,35,29,36,18,26,44,33,37,37,42,76,34,14,39,34,15,35,22,26
129,Currituck County High School,,,,NC,FPOW,41,1479,76,76,76,76,76,76,39,76,18,41,76,76,36,76,76,76,76,11,76,13,76,16,76,76,37,76
103,Martin L. Nesbitt Discovery Academy,,,,NC,FPOW,42,1530,76,76,76,76,76,76,17,76,8,76,76,76,76,76,76,76,29,76,76,76,76,76,76,76,32,76
126,East Chapel Hill High School,,,,NC,FPOW,43,1546,76,12,76,76,76,76,76,76,76,3,76,76,11,76,76,76,76,76,76,76,76,76,76,76,76,76
101,Wakefield High School,,,,NC,FPOW,45,1602,76,76,76,76,76,76,76,76,76,76,76,1,76,76,76,76,76,76,76,76,5,76,76,76,76,76
121,Bull City Homeschoolers,,,,NC,FPOW,44,1601,76,76,76,76,4,76,76,76,76,76,76,76,1,76,76,76,76,76,76,76,76,76,76,76,76,76
124,Franklin Academy Charter High School,,,,NC,FPOW,46,1605,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,8,1,76,76,76,76
112,Innovation Early College High School,,,,NC,FPOW,48,1641,76,76,15,76,76,76,30,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
118,Central Academy of Technology and Arts,,,,NC,FPOW,47,1623,76,5,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,22,76,76,76,76
130,Tarboro High School,,,,NC,FPOW,50,1667,76,76,76,76,76,76,76,76,76,76,76,76,76,76,42,29,76,76,76,20,76,76,76,76,76,76
105,SandHoke Early College High School,,,,NC,FPOW,49,1659,26,76,76,76,76,76,37,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
120,Mallard Creek High School,,,,NC,FPOW,57,1684,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,20,12,76,76
109,Lumberton High School,,,,NC,FPOW,60,1688,76,76,76,76,76,76,76,76,76,76,76,76,76,16,76,76,76,76,76,76,76,76,76,76,76,76
111,Ayden-Grifton High School,,,,NC,FPOW,55,1683,11,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
116,Rolesville High School,,,,NC,FPOW,62,1689,76,76,76,76,76,76,76,76,76,76,76,76,76,76,17,76,76,76,76,76,76,76,76,76,76,76
117,The Oakwood School,,,,NC,FPOW,70,1698,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,26,76
123,C.E. Jordan High School,,,,NC,FPOW,53,1676,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,4,76,76,76,76,76,76,76,76,76
127,Grimsley High School,,,,NC,FPOW,51,1673,76,76,76,76,76,76,76,76,1,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
132,Wilmington Early College High School,,,,NC,FPOW,68,1694,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,22,76,76,76,76,76,76,76,76,76,76
133,Topsail High School,,,,NC,FPOW,52,1675,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,3,76,76,76,76,76,76,76
135,Discovery High School,,,,NC,FPOW,58,1686,76,76,76,76,76,76,14,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
131,Thales Academy Rolesville,,,,NC,FPOW,63,1690,76,76,18,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,4,76,76,18,76,76,76
110,Union Pines High School,,,,NC,FPOW,61,1689,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,5,17,76,76,76,76,76,76,76
100,Apex Friendship High School,,,,NC,FPOW,59,1687,15,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
107,Terry Sanford High School,,,,NC,FPOW,64,1690,76,76,76,76,76,76,76,76,76,76,76,18,76,76,76,76,76,76,76,76,76,76,76,76,76,76
119,Myers Park High School,,,,NC,FPOW,55,1683,76,76,76,76,76,76,76,76,76,11,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
134,William Amos Hough High School,,,,NC,FPOW,54,1681,76,76,76,76,9,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
114,South Central High School,,,,NC,FPOW,74,1706,76,76,76,76,76,76,76,76,76,34,76,76,76,76,76,76,76,76,76,76,76,76,5,76,76,76
104,Smoky Mountain High School,,,,NC,FPOW,69,1696,76,76,76,76,24,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
106,Cross Creek Early College High School,,,,NC,FPOW,65,1691,76,19,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
108,Cumberland Polytechnic High School,,,,NC,FPOW,70,1698,76,76,76,76,76,76,76,76,76,76,76,76,26,76,76,76,76,76,76,76,76,76,76,76,76,76
125,Cornerstone Charter Academy,,,Greensboro,NC,FPOW,66,1692,20,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
136,Caldwell Applied Science Academy,,,,NC,FPOW,72,1700,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,28,76,76,76,76,76,76,76
128,Montessori School of Raleigh,,,,NC,FPOW,66,1692,76,20,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
102,McDowell High School,,,,NC,FPOW,73,1703,31,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76
115,Lenoir County Early College High School,,,,NC,FPOW,75,1748,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76,76