number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Compound Machines,Designer Genes,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Forensics,Geologic Mapping,MagLev,Materials Science,Mission Possible,Rocks and Minerals,Scrambler,Technical Problem Solving,Water Quality,Write It Do It
1,Ward Melville High School,A,,East Setauket,NY,,1,79,4,2,1,3,2,3,3,1,1,6,4,7,1,7,5,6,2,1,4,2,14
2,Bayard Rustin High School,A,,West Chester,PA,,2,152,7,5,7,23,1,1,17,4,5,7,3,3,7,12,1,3,8,9,1,1,27
3,Conestoga High School,A,,,PA,,3,152,5,7,15,2,4,10,5,2,7,5,7,9,6,30,3,4,14,3,6,3,5
4,Conestoga High School,B,,,PA,,4,170,23,1,6,6,7,5,1,5,16,10,5,5,15,14,4,10,13,5,2,9,8
5,Chattahoochee High School,A,,,GA,,5,223,9,11,3,4,5,2,12,7,4,4,11,25,25,4,12,1,16,13,14,4,37
6,Hopkins School,A,,,CT,,6,231,26,6,14,9,3,6,7,16,25,1,37,2,11,1,10,2,21,8,8,16,2
7,Ward Melville High School,B,,East Setauket,NY,,7,234,12,19,2,15,6,20,14,3,13,3,2,6,34,2,13,21,1,6,9,7,26
8,Spackenkill High School,A,,,NY,,8,245,21,9,10,8,10,22,9,11,6,14,22,10,9,10,8,7,3,7,3,14,32
9,Ward Melville High School,C,,East Setauket,NY,,9,261,28,3,5,25,14,13,15,10,3,11,18,16,4,8,21,14,5,10,12,8,18
10,South Windsor High School,A,,,CT,,10,265,3,17,8,5,15,11,20,13,17,8,8,8,19,18,7,26,11,11,20,19,1
11,Newton North High School,,,,MA,,11,335,25,4,11,41,24,27,29,25,20,2,14,15,2,5,14,5,12,19,5,6,30
12,Townsend Harris High School,A,,,NY,,12,337,24,28,22,13,11,25,21,9,13,18,1,1,3,16,6,15,6,47,17,17,24
13,Townsend Harris High School,B,,,NY,,13,339,15,16,17,29,12,8,10,12,15,25,6,4,18,17,18,17,9,48,11,11,21
14,E.O. Smith High School,,,,CT,,14,363,6,10,47,1,8,29,6,26,18,20,30,12,10,31,2,18,24,20,7,22,16
15,Division Avenue High School,A,,,NY,,15,408,22,26,4,33,34,4,22,20,14,16,10,18,5,6,27,20,15,16,48,10,38
16,Bayard Rustin High School,B,,West Chester,PA,,16,444,8,30,47,17,35,12,11,8,2,13,9,35,39,21,15,22,18,48,27,5,22
17,Staten Island Technical High School,B,,New York,NY,,17,468,19,27,16,10,9,9,26,18,32,30,17,13,8,27,23,48,29,48,15,31,13
18,Hopkins School,B,,,CT,,18,473,27,33,18,19,30,19,28,14,26,12,39,23,23,13,22,12,30,12,18,30,25
19,Goshen Center School,,,Goshen,CT,,19,494,18,32,19,35,39,26,36,35,21,27,32,28,24,11,17,13,10,2,25,24,20
20,Staten Island Technical High School,A,,New York,NY,,20,508,2,8,9,36,20,16,18,19,30,38,26,27,29,25,19,48,38,47,21,26,6
21,Spackenkill High School,C,,,NY,,21,520,17,22,12,27,48,14,34,6,23,48,29,30,33,48,35,19,4,15,24,15,17
22,Advanced Math and Science Academy,,,,MA,,22,550,1,12,47,22,16,7,8,38,10,31,38,36,20,48,48,48,22,23,33,38,4
23,Spackenkill High School,B,,,NY,,23,552,29,23,47,18,37,31,33,15,35,24,16,29,22,20,25,25,23,48,29,13,10
24,Division Avenue High School,C,,,NY,,24,556,35,20,48,37,32,30,42,31,34,17,23,14,13,3,48,8,35,14,26,34,12
25,Trinity School,,,,NY,,25,558,20,21,20,48,23,48,4,33,12,15,33,21,12,9,30,48,34,48,22,23,34
26,Chattahoochee High School,B,,,GA,,26,559,31,34,47,11,28,33,30,22,24,29,34,19,31,26,16,24,27,47,13,18,15
27,Avon High School,A,,,CT,,27,566,13,31,48,20,33,24,2,41,11,23,41,20,26,19,20,48,32,48,10,33,23
28,Ramapo High School,,,,NY,,28,603,38,35,47,16,18,28,16,21,19,42,31,24,16,23,11,23,43,48,31,32,41
29,Hamden High School,B,,,CT,,29,604,14,13,48,21,22,17,13,27,22,35,15,34,32,48,9,48,26,48,23,40,49
30,South Windsor High School,B,,,CT,,30,609,34,29,13,24,29,15,19,28,31,21,21,31,38,28,34,48,33,48,28,21,36
31,Joseph A. Foran High School,,,,CT,,31,621,43,40,23,14,40,18,35,32,37,28,13,33,35,24,28,9,39,47,35,39,9
32,John Jay High School,,,,NY,,32,626,16,14,47,32,31,48,38,39,36,19,20,11,17,29,48,48,20,17,32,29,35
33,Division Avenue High School,B,,,NY,,33,650,30,48,48,34,26,21,40,17,8,26,12,32,36,15,48,48,28,4,48,48,33
34,Tappan Zee High School,A,,,NY,,34,650,11,48,47,28,17,23,27,23,48,9,19,17,48,48,48,48,7,48,48,27,11
35,Lewis S. Mills High School,,,,CT,,35,659,10,15,48,39,21,48,43,36,28,39,40,26,40,48,24,16,36,47,36,12,7
36,Avon High School,B,,,CT,,36,670,40,37,48,7,19,48,39,37,9,33,36,48,21,48,36,48,40,18,19,20,19
37,Farmington High School,B,,,CT,,37,699,33,48,48,12,25,32,32,29,48,37,24,38,27,32,26,48,25,22,48,37,28
38,Hackley School,A,,,NY,,38,730,32,39,47,38,48,48,23,24,48,34,27,48,28,48,48,11,19,21,48,48,3
39,Jonathan Law High School,,,,CT,,39,735,41,18,47,26,38,48,25,30,29,36,35,39,39,48,29,48,31,48,16,35,29
40,Tappan Zee High School,B,,,NY,,40,750,42,38,21,48,27,48,24,48,33,40,48,22,30,22,48,48,17,48,34,25,39
41,Farmington High School,A,,,CT,,41,788,36,25,48,31,36,48,37,48,39,32,25,48,14,48,33,48,37,48,48,28,31
42,Hamden High School,A,,,CT,,42,811,37,36,48,30,41,48,31,40,27,22,28,40,37,48,31,48,41,48,33,48,49
43,Hackley School,B,,,NY,,43,815,39,24,48,40,13,48,41,34,38,41,42,37,41,48,32,48,42,48,30,41,40