number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight (Trial),Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
15,Jonas Clarke Middle School,1,,,MA,,1,74,1,3,1,1,2,7,1,1,3,1,6,2,2,5,1,1,19,5,2,5,9,2
21,Howard L. Goff Middle School,1,,,NY,,2,109,10,8,7,8,6,1,3,4,7,2,3,6,8,1,5,2,3,9,4,1,6,8
25,William Diamond Middle School,1,,,MA,,3,121,6,5,12,2,5,5,4,2,1,10,2,3,5,3,8,6,4,6,8,20,5,1
26,William Diamond Middle School,2,,,MA,,4,126,4,2,10,3,7,3,5,3,4,7,7,1,3,4,6,8,19,3,7,20,4,3
16,Jonas Clarke Middle School,2,,,MA,,5,134,5,1,4,7,4,2,2,5,2,4,20,8,4,6,4,7,19,8,3,20,10,9
13,Thomas Edison Energysmart Charter School,,,,NJ,,6,146,7,9,6,5,9,8,6,7,11,9,8,7,12,10,3,11,1,7,5,4,2,7
22,Howard L. Goff Middle School,2,,,NY,,7,181,20,6,11,20,8,6,8,6,5,5,20,20,6,7,11,5,20,1,1,3,8,4
14,Brooklyn Amity School,,,,NY,,8,190,2,4,20,4,3,20,7,9,10,12,20,4,9,8,10,4,20,10,20,7,1,6
7,Kickemuit Middle School,,,,RI,,9,200,8,10,13,20,20,4,9,8,8,3,4,5,10,2,2,20,2,4,20,20,7,5
11,Galvin Middle School,1,,Wakefield,MA,,10,219,9,7,9,6,20,9,10,10,9,8,20,9,7,9,9,9,20,2,20,6,20,11
12,Galvin Middle School,2,,Wakefield,MA,,11,294,11,11,8,20,20,10,12,11,12,11,9,10,11,20,7,10,20,20,20,20,20,10
27,Skyridge Middle School,,,,WA,,12,299,3,20,2,20,1,20,11,20,6,20,1,20,1,20,20,20,20,13,20,2,20,20
23,Ephraim Curtis Middle School,1,,,MA,,13,338,20,20,3,9,20,20,20,20,20,6,20,20,20,20,20,3,20,11,6,20,20,20
24,Ephraim Curtis Middle School,2,,,MA,,14,397,20,20,5,20,20,20,20,20,20,20,5,20,20,20,20,20,20,12,20,20,20,20
17,Mercymount Country Day School,,,,RI,,15,403,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,3,20
3,Sunset Park Prep,1,,,NY,,16,420,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20
4,Sunset Park Prep,2,,,NY,,16,420,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20
5,Hudson Middle School,1,,,OH,,16,420,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20
6,Hudson Middle School,2,,,OH,,16,420,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20