number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bridge Building,Crave the Wave,Crime Busters,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Green Generation,Invasive Species,Meteorology,Mission Possible,Picture This,Reach for the Stars,Road Scholar,Scrambler,Wind Power,Write It Do It
18,Greenbriar West Elementary School,Green,,Fairfax,VA,,1,102,6,1,1,4,2,3,2,6,1,9,2,6,4,8,7,1,2,1,17,11,8
15,Seneca Ridge Middle School,,,Sterling,VA,,2,119,2,3,9,6,1,5,5,1,5,12,4,11,10,1,2,13,1,8,3,1,16
14,Harper Park Middle School,Maroon,,Leesburg,VA,,3,125,4,4,10,14,5,2,4,2,3,13,6,1,8,11,10,2,5,2,4,13,2
4,Louise Archer Elementary School,Blue,,Vienna,VA,,4,132,3,5,6,10,4,6,12,3,2,4,1,10,12,6,3,14,3,3,8,3,14
1,Colvin Run Elementary School,Blue,,Vienna,VA,,5,140,1,11,4,5,6,10,3,4,12,1,14,5,1,5,8,9,12,7,9,6,7
20,McNair Elementary School,,,Herndon,VA,,6,151,11,8,12,11,3,8,1,9,13,3,5,4,11,3,6,5,4,10,5,9,10
3,Cooper Middle School,,,McLean,VA,,7,165,9,7,14,8,13,4,7,8,6,2,11,3,13,2,1,12,8,9,7,4,17
17,Greenbriar West Elementary School,Blue,,Fairfax,VA,,8,171,14,2,3,3,11,13,11,10,8,7,9,9,7,9,4,8,16,6,6,2,13
5,Louise Archer Elementary School,Green,,Vienna,VA,,9,176,5,6,13,2,12,14,8,12,15,5,7,12,6,10,9,10,14,5,1,7,3
6,Hunters Woods Elementary School,,,Reston,VA,,10,183,10,13,5,7,9,1,6,13,14,6,8,13,3,7,5,11,6,4,12,18,12
8,Mark Twain Middle School,8th,,Alexandria,VA,,11,187,13,9,11,12,8,11,9,7,4,8,16,2,9,12,13,3,9,13,2,10,6
7,Mark Twain Middle School,7th,,Alexandria,VA,,12,216,8,10,15,13,10,7,10,14,10,14,15,7,14,4,12,7,7,11,11,12,5
9,Chesterbrook Elementary School,,,McLean,VA,,13,225,7,18,7,9,7,9,18,5,9,10,10,18,2,18,11,18,11,14,10,5,9
19,Katherine Johnson Middle School,,,Fairfax,VA,,14,232,12,12,8,1,14,12,18,15,7,15,13,8,5,13,17,4,15,12,13,14,4
13,Harper Park Middle School,Grey,,Leesburg,VA,,15,303,18,14,18,18,18,18,18,11,11,11,3,18,18,18,18,18,10,18,18,8,1
16,Buford Middle School,,,Charlottesville,VA,,16,342,18,18,2,18,18,18,18,18,16,18,12,18,18,18,18,18,13,18,18,18,11
2,Colvin Run Elementary School,Silver,,Vienna,VA,,17,363,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,6,18,18,18,18,15