number,school,team,exhibition,city,state,track,rank,total,Airjectory (Trial),Amphibians and Reptiles,Anatomy,Balloon Launch Glider,Bio Process Lab,Crave the Wave,Disease Detectives,Ecology,Food Science,Geocaching (Trial),Junkyard Challenge (Trial),Meteorology,Metric Mastery,Mystery Architecture,Oceanography,Pentathlon (Trial),Reach for the Stars,Road Scholar,Robo-Cross,Rocks and Minerals,Science Crime Busters,Science Word,Scrambler,Simple Machines,Tower Building,Trajectory,Wind Power (Trial),Write It Do It
10,Solon Middle School,,,Solon,OH,,1,249,9,4,7,33,4,8,1,1,2,10,18,4,3,14,3,11,3,29,3,15,11,3,45,11,10,24,20,11
1,White Pines Intermediate School,,,,MI,,2,250,2,17,9,10,1,11,7,10,19,18,22,1,2,17,5,8,1,10,7,18,7,38,44,7,2,6,24,1
9,Magsig Middle School,,,,OH,,3,266,33,6,10,1,2,1,38,2,26,6,9,14,6,25,11,15,6,4,6,23,18,1,17,6,8,25,38,10
31,EXCEL Homeschoolers,,,,WA,,4,274,32,23,25,8,14,12,18,5,3,20,3,2,19,7,1,39,10,6,33,1,28,9,14,22,7,5,34,2
13,J.C. Booth Middle School,,,,GA,,5,295,20,7,3,4,18,15,8,8,4,37,61,9,28,24,17,7,21,1,21,10,10,2,20,30,5,8,61,22
7,Sewickley Academy,,,Sewickley,PA,,6,312,14,20,5,7,29,18,3,4,24,28,5,6,1,27,9,27,4,17,10,5,13,11,22,23,6,41,23,7
17,Arden Middle School,,,,CA,,7,321,3,21,2,5,20,16,9,12,36,16,7,10,41,2,22,14,2,15,11,6,6,16,16,10,37,1,11,5
20,El Rancho Charter School,,,Anaheim,CA,,8,371,61,9,8,19,10,32,15,6,9,15,61,7,29,46,7,61,7,5,5,3,25,18,9,31,28,23,21,20
35,Community Middle School,,,,NJ,,9,390,61,10,17,22,24,7,4,17,8,1,8,5,12,15,2,10,9,11,47,17,14,36,24,19,25,27,5,18
3,Paul J. Gelinas Junior High School,,,,NY,,10,409,61,16,13,15,7,2,19,7,21,9,21,13,13,12,27,3,5,13,20,2,3,37,56,21,36,48,35,3
8,Bala Cynwyd Middle School,,,,PA,,11,442,61,39,26,31,3,5,17,11,5,61,61,12,22,23,16,20,16,21,4,19,27,10,51,9,11,36,61,28
11,Pembroke Hill School,,,Kansas City,MO,,12,452,61,5,16,13,13,10,34,23,14,27,61,34,9,36,18,28,13,22,9,7,17,22,13,27,19,19,14,59
6,Davidson IB Middle School,,,Davidson,NC,,13,458,61,25,24,26,32,31,2,13,1,22,61,17,16,1,21,21,11,2,32,36,46,6,52,12,31,15,13,6
4,Eagle Hill Middle School,,,,NY,,14,489,61,8,23,36,9,4,20,32,6,61,61,27,5,55,12,61,19,16,35,14,4,33,38,26,12,34,61,21
22,Thomas Jefferson Middle School,,,,IN,,15,498,11,12,21,6,46,42,24,16,20,17,61,22,17,9,35,61,17,18,38,26,5,25,12,24,13,10,10,40
5,Jay M. Robinson Middle School,,,,NC,,16,516,1,19,22,58,16,24,23,25,16,5,1,31,32,5,14,32,34,3,14,27,21,4,23,45,21,4,18,35
47,A.W. Coolidge Middle School,,,,MA,,17,524,18,56,18,30,47,14,12,49,30,14,11,8,31,4,24,6,24,20,13,8,16,30,28,33,3,12,1,14
15,South Middle School,,,,IL,,18,527,23,37,14,2,21,23,28,41,38,42,6,11,38,41,10,29,14,27,12,12,31,23,3,40,16,26,32,19
18,Auburn Junior High School,,,Auburn,AL,,19,528,4,26,15,56,27,48,10,38,35,26,16,24,10,31,15,19,22,37,28,4,8,8,2,2,23,9,29,50
28,Kealing Middle School,,,Austin,TX,,20,529,61,14,6,34,5,19,14,22,11,61,61,15,56,29,31,1,38,14,29,20,12,12,18,5,54,14,43,57
46,Longfellow Middle School,,,Falls Church,VA,,21,535,10,11,11,45,25,3,16,15,18,7,14,3,18,57,40,16,36,24,34,11,24,7,40,3,22,17,36,55
21,Stanley Clark School,,,,IN,,22,538,31,3,28,39,17,29,6,20,12,3,15,19,14,54,26,17,27,28,25,21,1,13,15,4,47,46,30,44
16,Kennedy Junior High School,,,,IL,,23,541,61,24,12,51,34,9,13,3,15,36,26,16,8,6,23,61,41,31,59,43,20,27,8,18,15,31,42,34
33,Gulf Breeze Middle School,,,Gulf Breeze,FL,,24,550,61,32,1,29,8,34,11,27,37,61,61,18,7,16,37,61,8,30,27,34,22,19,46,14,34,35,28,24
2,Heritage Junior High School,,,,MI,,25,555,61,44,42,18,37,6,37,31,17,61,61,53,58,22,6,61,12,9,15,13,26,5,11,13,35,28,61,17
14,Rising Starr Middle School,,,,GA,,26,603,8,2,29,12,35,53,27,34,33,11,4,23,40,43,19,12,29,43,2,51,29,26,6,1,4,29,8,33
12,Summit Lakes Middle School,,,Lee's Summit,MO,,27,622,61,28,40,21,26,13,30,46,44,13,61,30,37,18,50,26,25,19,19,29,34,39,1,8,45,11,22,9
36,Bearden Middle School,,,,TN,,28,625,28,35,4,9,39,40,40,26,7,29,61,29,57,50,25,22,28,23,1,28,23,41,5,17,33,40,41,25
30,H.B. du Pont Middle School,,,,DE,,29,672,61,34,43,24,33,43,21,44,27,61,61,26,21,34,13,9,18,8,45,25,38,31,19,36,46,39,61,4
27,Kelly Lane Middle School,,,Pflugerville,TX,,30,699,61,60,35,14,23,33,47,19,32,24,61,38,25,8,33,36,31,42,16,24,19,32,48,15,9,49,61,47
38,Mission MIddle School,,,,NE,,31,721,27,41,34,50,36,36,5,37,22,4,2,28,42,37,29,2,26,50,46,22,35,14,29,38,27,21,6,16
52,Ames Middle School,,,Ames,IA,,32,750,61,33,32,48,11,25,29,18,52,8,13,48,11,47,8,31,42,36,57,38,41,20,41,16,51,33,16,13
43,Fairfield Junior High School,,,,UT,,33,751,21,18,38,47,6,21,35,40,31,21,20,54,39,28,30,4,15,45,55,9,54,21,27,34,44,2,40,58
23,California Trail Middle School,,,,KS,,34,789,19,29,41,25,15,35,22,9,13,39,61,20,45,49,4,61,45,34,42,60,43,52,35,43,52,20,39,56
24,All Saints Catholic School,,,,KS,,35,792,26,40,31,17,52,30,52,60,34,41,28,60,27,10,56,37,39,25,18,41,37,15,10,32,1,59,37,46
53,Bell Street Middle School,,,,SC,,36,827,25,30,30,27,43,28,39,52,23,23,61,42,15,58,28,13,43,33,31,37,42,24,57,41,60,13,4,31
50,Hyde Park Middle School Academy of Science and Mathematics,,,Las Vegas,NV,,37,835,22,42,36,53,22,20,44,43,45,2,27,43,26,59,20,34,40,52,26,39,15,35,32,39,41,51,26,12
29,Blevins Middle School,,,,CO,,38,839,61,22,45,40,51,50,31,50,51,61,61,25,4,11,48,61,37,47,54,33,9,40,49,28,49,50,61,15
37,Albuquerque Academy,,,,NM,,39,841,17,13,53,35,54,22,45,35,41,19,61,39,20,35,45,61,33,26,23,16,57,55,50,20,39,56,12,29
45,Our Lady of Mercy School,,,,RI,,40,851,7,36,49,46,55,26,25,33,40,34,17,52,23,39,36,18,35,38,8,55,30,46,39,29,40,18,19,53
54,Yankton Middle School,,,,SD,,41,868,24,55,47,43,38,55,53,55,49,61,61,44,36,3,42,30,47,44,22,45,44,48,7,35,14,16,33,26
58,Franklin School K-8,,,,OR,,42,880,61,31,58,11,42,17,49,21,10,61,61,49,52,53,44,61,23,40,40,56,36,47,54,37,55,32,61,23
40,Kenwood Trail Middle School,,,,MN,,43,882,30,59,51,42,19,37,33,28,46,25,25,37,33,44,38,23,30,7,48,40,47,58,33,53,29,38,17,32
49,Teeland Middle School,,,,AK,,44,887,15,57,19,3,40,38,54,29,50,12,19,47,46,33,32,61,20,32,41,30,52,42,59,49,24,30,31,60
32,Marshall Middle School,,,Marshall,WI,,45,899,61,1,46,49,44,54,43,42,29,61,61,33,55,19,59,61,44,55,36,32,33,45,4,54,48,37,61,37
25,Bismarck Mandan Area Home Educators,,,,ND,,46,904,6,43,50,41,30,41,36,53,56,61,61,55,51,52,54,61,58,12,50,53,2,17,42,59,38,3,15,8
42,St. Joseph's Catholic School,,,,ID,,47,920,12,52,27,16,12,59,57,56,55,38,12,35,34,42,60,25,49,51,53,54,53,44,21,25,17,7,7,41
34,Corbin Middle School,,,Corbin,KY,,48,927,29,15,39,23,41,52,32,14,54,35,23,36,43,40,57,35,46,54,52,48,49,43,30,44,43,45,25,27
41,Slidell Junior High School,,,Slidell,LA,,49,955,61,53,20,32,56,46,26,54,25,33,61,21,48,30,58,38,56,35,43,44,40,49,31,55,32,47,61,54
59,Connect Charter School,,,,CO,,50,966,61,54,57,38,49,47,51,30,48,61,61,32,24,21,34,61,32,53,39,35,48,59,36,47,50,44,61,38
39,Big Timber Grade School,,,,MT,,51,984,16,50,44,20,31,60,42,58,53,32,10,59,30,20,41,24,53,39,37,58,39,54,47,61,18,22,27,48
44,Our Mother of Sorrows Catholic School,,,,AZ,,52,987,5,27,33,37,59,27,50,57,39,30,24,40,49,51,52,5,57,58,30,46,32,34,55,46,26,43,2,39
19,Prattville Junior High School,,,Prattville,AL,,53,1036,61,46,48,44,45,49,46,39,43,61,61,50,60,45,43,61,52,49,24,47,60,28,26,52,53,42,61,45
55,McCormick Junior High School,,,Cheyenne,WY,,54,1051,61,58,59,28,28,45,60,24,47,40,61,41,35,61,55,61,54,59,51,57,55,50,25,48,20,55,61,36
26,Carrington Middle School,,,,ND,,55,1076,61,38,60,59,57,39,55,51,42,61,61,45,53,13,47,61,55,46,17,52,45,60,43,57,42,57,61,43
60,Troy Howard Middle School,,,,ME,,56,1146,61,51,56,57,48,56,59,36,61,61,61,51,50,38,51,61,36,56,61,31,56,57,53,42,30,61,61,49
51,Timothy Edwards Middle School,,,,CT,,57,1149,13,48,55,60,50,58,41,48,28,61,29,46,54,48,46,33,48,41,49,49,51,56,60,50,58,53,9,52
48,Trinity Episcopal School,,,Natchez,MS,,58,1166,61,45,54,54,60,51,58,59,58,31,61,57,47,56,39,61,59,48,56,42,58,29,34,51,57,52,3,42
56,Highlands Intermediate School,,,Pearl City,HI,,59,1173,61,47,37,55,53,44,48,45,59,61,61,58,59,32,53,61,50,57,58,50,59,53,37,58,56,54,61,51
57,Thurmont Middle School,,,Thurmont,MD,,60,1179,61,49,52,52,58,57,56,47,57,61,61,56,44,26,49,61,51,60,44,59,50,51,58,56,59,58,61,30