number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Machine Learning (Trial),Materials Science (Trial),Microbe Mission,Optics,Parasitology (Trial),Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
24,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,123,8,3,1,22,7,4,1,8,8,3,2,4,1,10,1,5,7,2,3,2,1,1,3,2,1,23
37,Madison West High School,Ham United,,Madison,WI,Combined,2,139,1,6,4,6,9,6,5,2,10,6,4,7,3,3,2,7,38,38,1,19,38,2,2,1,11,22
1,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,3,146,13,1,7,8,1,7,3,6,3,7,6,12,2,2,9,9,38,38,7,5,38,4,13,4,12,5
2,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,4,160,4,5,15,3,3,17,10,5,7,4,12,5,6,13,5,6,38,38,5,1,38,8,8,6,10,2
13,Lake Central High School,North,,,IN,Combined,5,196,6,10,5,9,8,1,18,7,9,15,10,11,14,9,3,3,2,38,13,12,6,12,9,5,4,3
7,Ed W. Clark High School,Nihilus,,Las Vegas,NV,Combined,6,199,3,4,11,17,10,15,7,10,6,1,3,3,12,12,11,17,38,38,4,3,38,3,11,19,2,15
27,Munster High School,Red,,Munster,IN,Combined,7,209,14,20,2,2,15,8,16,14,13,8,5,10,5,8,14,10,38,38,2,4,38,6,6,7,3,17
29,New Trier High School,Pickleball,,Winnetka,IL,Combined,8,218,5,2,10,15,13,10,15,9,11,21,1,2,10,1,10,4,38,38,14,16,38,5,7,13,23,1
41,University High School,,,Irvine,CA,Combined,9,238,38,8,3,7,11,14,4,4,5,9,9,6,7,5,4,1,38,1,19,6,38,14,26,8,17,13
36,University of Chicago Laboratory Schools High School,Varsity,,,IL,Combined,10,239,12,19,8,4,5,2,6,17,16,11,13,8,4,7,8,12,38,4,8,21,3,18,4,14,15,7
28,New Trier High School,Chessboxing,,Winnetka,IL,Combined,11,253,2,9,6,11,2,11,2,1,12,5,16,26,9,17,6,2,38,38,10,25,38,10,30,3,14,24
33,Naperville North High School,Varsity,,,IL,Combined,12,351,17,13,17,19,21,5,8,3,4,25,19,23,26,14,12,8,38,38,6,20,38,11,15,38,18,9
8,Ed W. Clark High School,Kenobi,,Las Vegas,NV,Combined,13,361,16,11,23,26,12,12,12,12,14,10,15,13,17,22,18,23,38,38,24,10,38,9,12,12,22,16
6,Belvidere North High School,Red,,,IL,Combined,14,397,24,14,12,14,17,9,9,21,2,17,26,21,30,11,13,11,3,38,17,23,38,16,14,16,26,34
12,John Adams High School,,,,IN,Combined,15,399,22,18,13,28,4,18,31,11,19,20,8,39,11,15,7,16,4,3,21,8,2,19,5,17,24,25
11,Illinois Mathematics and Science Academy,Blue,,,IL,Combined,16,413,29,12,26,18,14,23,11,18,1,12,29,15,23,4,19,15,38,38,15,17,38,20,27,27,6,32
23,Marquette University High School,Paisley,,Milwaukee,WI,Combined,17,422,10,21,18,13,6,13,14,31,30,14,7,9,24,18,28,26,6,5,29,7,8,17,16,38,5,28
35,University of Chicago Laboratory Schools High School,JV,,,IL,Combined,18,426,11,16,14,27,16,25,17,19,15,2,21,39,13,16,17,22,38,38,16,30,4,27,19,15,19,10
14,Lake Central High School,West,,,IN,Combined,19,458,9,7,22,25,24,24,13,13,17,31,27,25,28,23,16,14,5,7,12,18,9,26,10,38,7,29
38,Madison West High School,Side Story,,Madison,WI,Combined,20,482,7,26,19,20,22,38,19,22,23,13,30,1,15,6,20,25,1,6,30,9,5,28,38,38,21,12
15,Lake Forest Academy,Orange,,,IL,Combined,21,483,19,27,16,16,23,20,26,15,26,26,17,17,20,28,22,30,38,38,23,13,38,22,22,9,20,26
16,Lake Forest Academy,Black,,,IL,Combined,22,486,38,32,9,10,26,16,21,26,21,29,22,20,16,34,26,27,38,38,9,14,38,21,1,25,8,35
39,Whiting High School,Green,,,IN,Combined,23,487,15,34,28,23,27,3,29,16,18,30,38,16,18,19,15,13,38,38,27,26,38,15,20,22,27,8
4,Beacon Academy,V,,,IL,Combined,24,493,38,25,20,1,20,27,27,27,27,28,11,18,8,26,30,24,38,38,28,27,38,30,21,10,9,11
32,Naperville North High School,JV,,,IL,Combined,25,512,25,17,27,24,31,19,24,23,20,23,14,19,22,33,29,19,38,38,18,29,38,7,29,11,31,18
25,Mundelein High School,Varsity,,,IL,Combined,26,555,18,15,29,33,19,21,23,30,28,18,25,22,31,32,24,21,38,38,22,28,38,38,18,23,16,21
5,Belvidere North High School,Blue,,,IL,Combined,27,582,23,31,31,12,25,38,30,24,22,19,18,38,25,30,25,20,38,8,20,11,7,38,38,20,13,31
26,Mundelein High School,JV,,,IL,Combined,28,585,20,29,25,30,18,22,25,28,32,24,32,27,35,24,27,31,38,38,31,22,38,29,17,18,33,6
17,Lisle High School,Varsity,,,IL,Combined,29,629,38,30,30,29,28,26,33,25,24,33,28,24,29,20,23,18,38,38,25,31,38,31,31,24,29,20
3,Beacon Academy,JV,,,IL,Combined,30,639,39,24,32,35,30,38,32,29,29,27,20,14,27,27,21,28,38,38,32,24,38,24,24,28,28,27
40,Whiting High School,White,,,IN,Combined,31,658,21,35,24,34,29,28,28,32,31,32,31,28,34,31,31,29,38,38,11,38,38,25,25,21,30,30
9,Glenbrook South High School,Blue,,,IL,Combined,32,710,38,22,21,32,38,38,38,38,33,22,34,38,21,29,32,38,38,38,38,15,38,13,23,38,38,33
34,University High School,,,,IL,Combined,33,717,38,23,38,31,38,38,20,20,38,16,33,38,19,21,33,38,38,38,26,38,38,38,38,38,38,19
21,Maine South High School,,,,IL,Combined,34,739,27,28,38,21,38,38,22,38,38,38,24,38,32,38,38,38,38,38,33,38,38,38,28,39,25,4
18,Lisle High School,JV,,,IL,Combined,35,756,28,33,33,5,38,38,38,38,38,38,23,38,33,38,38,38,38,38,38,38,38,23,38,38,32,14
22,Maine West High School,,,,IL,Combined,36,824,26,38,38,38,38,38,38,38,25,38,38,38,38,25,38,38,38,38,38,38,38,38,38,26,38,38
10,Glenbrook South High School,Gold,,,IL,Combined,37,874,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38
24,Marquette University High School,Polka Dot,,Milwaukee,WI,AA,1,123,8,3,1,22,7,4,1,8,8,3,2,4,1,10,1,5,7,2,3,2,1,1,3,2,1,23
37,Madison West High School,Ham United,,Madison,WI,AA,2,139,1,6,4,6,9,6,5,2,10,6,4,7,3,3,2,7,38,38,1,19,38,2,2,1,11,22
1,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,AA,3,146,13,1,7,8,1,7,3,6,3,7,6,12,2,2,9,9,38,38,7,5,38,4,13,4,12,5
2,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,AA,4,160,4,5,15,3,3,17,10,5,7,4,12,5,6,13,5,6,38,38,5,1,38,8,8,6,10,2
7,Ed W. Clark High School,Nihilus,,Las Vegas,NV,AA,6,199,3,4,11,17,10,15,7,10,6,1,3,3,12,12,11,17,38,38,4,3,38,3,11,19,2,15
13,Lake Central High School,North,,,IN,AA,5,196,6,10,5,9,8,1,18,7,9,15,10,11,14,9,3,3,2,38,13,12,6,12,9,5,4,3
29,New Trier High School,Pickleball,,Winnetka,IL,AA,8,218,5,2,10,15,13,10,15,9,11,21,1,2,10,1,10,4,38,38,14,16,38,5,7,13,23,1
41,University High School,,,Irvine,CA,AA,9,238,38,8,3,7,11,14,4,4,5,9,9,6,7,5,4,1,38,1,19,6,38,14,26,8,17,13
27,Munster High School,Red,,Munster,IN,AA,7,209,14,20,2,2,15,8,16,14,13,8,5,10,5,8,14,10,38,38,2,4,38,6,6,7,3,17
28,New Trier High School,Chessboxing,,Winnetka,IL,AA,11,253,2,9,6,11,2,11,2,1,12,5,16,26,9,17,6,2,38,38,10,25,38,10,30,3,14,24
36,University of Chicago Laboratory Schools High School,Varsity,,,IL,AA,10,239,12,19,8,4,5,2,6,17,16,11,13,8,4,7,8,12,38,4,8,21,3,18,4,14,15,7
33,Naperville North High School,Varsity,,,IL,AA,12,351,17,13,17,19,21,5,8,3,4,25,19,23,26,14,12,8,38,38,6,20,38,11,15,38,18,9
8,Ed W. Clark High School,Kenobi,,Las Vegas,NV,AA,13,361,16,11,23,26,12,12,12,12,14,10,15,13,17,22,18,23,38,38,24,10,38,9,12,12,22,16
11,Illinois Mathematics and Science Academy,Blue,,,IL,AA,16,413,29,12,26,18,14,23,11,18,1,12,29,15,23,4,19,15,38,38,15,17,38,20,27,27,6,32
23,Marquette University High School,Paisley,,Milwaukee,WI,AA,17,422,10,21,18,13,6,13,14,31,30,14,7,9,24,18,28,26,6,5,29,7,8,17,16,38,5,28
35,University of Chicago Laboratory Schools High School,JV,,,IL,AA,18,426,11,16,14,27,16,25,17,19,15,2,21,39,13,16,17,22,38,38,16,30,4,27,19,15,19,10
14,Lake Central High School,West,,,IN,AA,19,458,9,7,22,25,24,24,13,13,17,31,27,25,28,23,16,14,5,7,12,18,9,26,10,38,7,29
38,Madison West High School,Side Story,,Madison,WI,AA,20,482,7,26,19,20,22,38,19,22,23,13,30,1,15,6,20,25,1,6,30,9,5,28,38,38,21,12
32,Naperville North High School,JV,,,IL,AA,25,512,25,17,27,24,31,19,24,23,20,23,14,19,22,33,29,19,38,38,18,29,38,7,29,11,31,18
6,Belvidere North High School,Red,,,IL,A,14,397,24,14,12,14,17,9,9,21,2,17,26,21,30,11,13,11,3,38,17,23,38,16,14,16,26,34
12,John Adams High School,,,,IN,A,15,399,22,18,13,28,4,18,31,11,19,20,8,39,11,15,7,16,4,3,21,8,2,19,5,17,24,25
15,Lake Forest Academy,Orange,,,IL,A,21,483,19,27,16,16,23,20,26,15,26,26,17,17,20,28,22,30,38,38,23,13,38,22,22,9,20,26
39,Whiting High School,Green,,,IN,A,23,487,15,34,28,23,27,3,29,16,18,30,38,16,18,19,15,13,38,38,27,26,38,15,20,22,27,8
16,Lake Forest Academy,Black,,,IL,A,22,486,38,32,9,10,26,16,21,26,21,29,22,20,16,34,26,27,38,38,9,14,38,21,1,25,8,35
4,Beacon Academy,V,,,IL,A,24,493,38,25,20,1,20,27,27,27,27,28,11,18,8,26,30,24,38,38,28,27,38,30,21,10,9,11
25,Mundelein High School,Varsity,,,IL,A,26,555,18,15,29,33,19,21,23,30,28,18,25,22,31,32,24,21,38,38,22,28,38,38,18,23,16,21
26,Mundelein High School,JV,,,IL,A,28,585,20,29,25,30,18,22,25,28,32,24,32,27,35,24,27,31,38,38,31,22,38,29,17,18,33,6
5,Belvidere North High School,Blue,,,IL,A,27,582,23,31,31,12,25,38,30,24,22,19,18,38,25,30,25,20,38,8,20,11,7,38,38,20,13,31
17,Lisle High School,Varsity,,,IL,A,29,629,38,30,30,29,28,26,33,25,24,33,28,24,29,20,23,18,38,38,25,31,38,31,31,24,29,20
3,Beacon Academy,JV,,,IL,A,30,639,39,24,32,35,30,38,32,29,29,27,20,14,27,27,21,28,38,38,32,24,38,24,24,28,28,27
40,Whiting High School,White,,,IN,A,31,658,21,35,24,34,29,28,28,32,31,32,31,28,34,31,31,29,38,38,11,38,38,25,25,21,30,30
34,University High School,,,,IL,A,33,717,38,23,38,31,38,38,20,20,38,16,33,38,19,21,33,38,38,38,26,38,38,38,38,38,38,19
9,Glenbrook South High School,Blue,,,IL,A,32,710,38,22,21,32,38,38,38,38,33,22,34,38,21,29,32,38,38,38,38,15,38,13,23,38,38,33
21,Maine South High School,,,,IL,A,34,739,27,28,38,21,38,38,22,38,38,38,24,38,32,38,38,38,38,38,33,38,38,38,28,39,25,4
18,Lisle High School,JV,,,IL,A,35,756,28,33,33,5,38,38,38,38,38,38,23,38,33,38,38,38,38,38,38,38,38,23,38,38,32,14
22,Maine West High School,,,,IL,A,36,824,26,38,38,38,38,38,38,38,25,38,38,38,38,25,38,38,38,38,38,38,38,38,38,26,38,38
10,Glenbrook South High School,Gold,,,IL,A,37,874,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38