number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Mount Academy,A,,,NY,,1,70,3,4,2,3,10,9,3,1,5,4,1,2,1,6,3,1,1,4,3,1,1,1,1
3,Spackenkill High School,A,,,NY,,2,144,1,5,9,2,2,8,7,4,1,2,9,10,4,10,5,4,7,3,12,15,11,2,11
2,John Jay High School,A,,,NY,,3,145,24,6,3,4,4,4,5,5,2,8,3,6,8,1,1,3,15,2,5,11,6,17,2
4,Kingston High School,,,,NY,,4,161,5,1,7,6,1,2,4,12,9,5,6,11,16,13,2,13,6,1,1,10,3,9,18
5,Goshen High School,A,,,NY,,5,198,9,8,20,9,13,3,12,2,10,11,17,1,5,8,12,2,2,5,9,8,8,16,8
6,John Jay High School,B,,,NY,,6,218,7,17,16,13,5,6,13,11,4,7,7,5,10,11,13,12,11,6,7,5,4,15,13
7,Northern Academy of the Arts,,,,NY,,7,238,10,13,19,5,3,5,6,3,22,6,22,4,12,15,16,9,10,9,18,4,10,3,14
8,Roy C Ketcham High School,A,,,NY,,8,255,15,20,4,10,19,7,1,17,16,12,2,20,7,17,7,18,4,17,15,9,5,4,9
9,Onteora High School,A,,,NY,,9,271,8,11,18,7,9,23,11,16,13,1,15,8,2,9,4,6,33,11,4,33,15,10,4
10,Roy C Ketcham High School,B,,,NY,,10,277,13,3,10,16,18,16,2,22,14,9,11,12,6,22,14,14,9,14,8,14,2,6,22
11,Mount Academy,B,,,NY,,11,293,19,33,1,17,21,26,33,8,3,18,18,3,3,19,8,5,3,16,2,2,13,7,15
12,Spackenkill High School,B,,,NY,,12,304,12,21,15,18,12,10,10,19,15,13,5,14,13,16,18,11,5,7,17,17,12,5,19
13,Valley Central High School,A,,,NY,,13,325,14,23,8,19,8,12,33,10,7,3,4,18,33,2,6,10,19,33,11,3,33,13,3
14,Saugerties High School,A,,,NY,,14,363,18,7,33,21,11,25,8,18,6,15,23,19,33,4,11,15,33,12,6,6,16,18,5
15,John Jay High School,C,,,NY,,15,407,22,2,14,23,17,24,33,33,17,16,10,9,33,12,17,16,13,13,13,16,14,33,7
16,Highland High School,,,,NY,,16,434,2,9,11,1,7,1,33,23,33,10,13,13,33,33,15,33,16,33,10,33,33,33,6
17,Liberty High School,,,,NY,,17,445,17,10,17,11,14,18,33,20,12,17,14,15,9,21,33,19,33,15,22,12,33,33,17
18,Goshen High School,B,,,NY,,18,462,6,14,5,15,33,14,9,9,21,33,12,33,33,14,33,17,17,33,23,13,9,33,33
19,Rondout Valley High School,,,,NY,,19,524,21,22,33,22,15,27,33,13,18,14,16,21,33,18,33,8,33,10,19,33,33,33,16
20,Putnam Valley High School,A,,,NY,,20,536,4,18,33,8,33,22,33,7,33,33,33,33,33,5,33,33,8,8,16,33,33,11,33
21,Nanuet High School,A,,,NY,,21,551,33,12,13,33,6,15,33,14,33,33,8,17,15,33,33,33,12,33,33,33,33,33,10
22,Nanuet High School,B,,,NY,,22,552,20,15,6,12,33,21,33,6,33,33,19,33,33,7,33,20,33,33,33,18,33,33,12
23,Putnam Valley High School,B,,,NY,,23,585,16,16,33,20,33,13,33,21,8,33,33,33,33,23,33,33,18,33,33,7,33,14,33
24,Valley Central High School,C,,,NY,,24,587,33,25,33,33,22,20,33,33,11,33,34,16,14,20,33,33,14,33,20,33,7,33,21
25,Valley Central High School,B,,,NY,,25,602,33,26,33,14,16,33,33,33,20,33,34,33,11,33,10,33,33,33,14,33,33,8,20
26,New Paltz High School,A,,,NY,,26,636,33,33,33,33,33,11,33,33,33,33,33,33,33,3,9,7,33,33,33,33,33,12,33
27,Arlington High School,A,,,NY,,27,664,11,33,33,33,20,17,33,15,33,33,33,7,33,33,33,33,33,33,33,33,33,33,33
28,Onteora High School,B,,,NY,,28,710,33,33,33,33,33,33,33,33,19,33,21,22,33,33,33,33,33,33,21,33,33,33,33
29,Hawthorne Valley High School,A,,,NY,,29,719,23,24,12,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
30,Malboro High School,,,,NY,,30,732,33,19,33,33,33,33,33,33,33,33,33,33,33,33,33,33,20,33,33,33,33,33,33
31,Port Jervis High School,A,,,NY,,30,732,33,33,33,33,33,19,33,33,33,33,20,33,33,33,33,33,33,33,33,33,33,33,33
32,John Jay High School,D,,,NY,,32,759,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33