number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time (Device) (Trial),It's About Time (Written),Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory (Trial),WiFi Lab,Wright Stuff (Trial),Write It Do It
215,Mira Loma High School,A,,Sacramento,CA,,1,40,5,1,31,1,2,1,1,9,7,1,1,2,31,1,1,2,1,31,1,1,31,1,1,2
204,Davis Senior High School,Blue,,Davis,CA,,2,114,4,7,7,2,1,3,4,1,8,4,9,13,31,4,31,8,15,31,3,13,2,4,31,11
226,Sheldon High School,Huskies,,Sacramento,CA,,3,120,10,6,31,10,4,5,3,4,9,3,6,5,9,3,31,3,11,31,17,6,31,5,4,10
213,Laguna Creek High School,Red,,Elk Grove,CA,,4,132,3,2,4,9,8,4,9,20,11,2,3,18,31,7,31,6,6,31,5,5,31,10,31,4
220,Pleasant Grove High School,Red,,Elk Grove,CA,,5,136,11,5,3,5,9,7,2,19,4,5,4,1,5,10,5,5,19,1,9,14,3,2,5,5
223,Rocklin High School,A,,,CA,,6,185,1,19,31,3,11,2,31,3,6,31,7,12,31,2,31,1,5,31,16,25,31,7,31,3
216,Mira Loma High School,B,,Sacramento,CA,,7,191,7,3,31,6,19,13,5,18,5,17,5,4,1,8,31,31,10,31,4,2,4,3,31,31
201,Bella Vista High School,,,,CA,,8,234,13,22,31,11,12,11,6,5,15,9,8,9,31,20,31,14,17,31,11,8,31,12,31,31
202,Christian Brothers High School,A,,,CA,,9,245,12,17,31,22,13,18,12,13,18,14,15,10,31,18,31,13,3,31,12,17,31,9,31,9
205,Davis Senior High School,Red,,Davis,CA,,10,247,15,9,31,12,3,14,17,6,20,31,31,3,31,15,31,4,4,31,31,9,31,6,31,17
219,Pleasant Grove High School,Blue,,Elk Grove,CA,,11,248,16,18,5,7,7,12,11,21,3,8,31,11,31,14,31,31,2,31,8,22,6,11,31,15
203,Cosumnes Oaks High School,Orange,,,CA,,12,249,24,13,31,23,17,17,7,17,14,7,16,8,3,21,31,11,9,31,13,23,31,8,31,1
221,Rio Americano High School,,,,CA,,13,251,18,4,9,14,6,24,18,7,2,15,14,21,31,6,31,31,18,31,2,4,31,31,31,16
218,Oak Ridge High School,Gold,,,CA,,14,255,20,21,1,16,18,22,8,11,10,10,2,20,31,23,2,12,12,2,18,7,7,13,8,12
229,Ukiah High School,A,,Ukiah,CA,,15,258,19,16,10,13,14,9,13,12,19,19,19,17,31,16,3,10,13,31,14,10,31,17,7,8
227,St. Francis High School,Red,,Sacramento,CA,,16,260,22,14,31,17,16,21,10,22,12,11,10,7,6,17,31,15,24,31,6,15,31,14,2,7
208,Granite Bay High School,Silver,,,CA,,17,271,17,11,6,18,5,6,31,15,1,6,13,31,8,19,4,9,21,31,10,12,1,15,30,31
228,St. Francis High School,Gold,,Sacramento,CA,,18,295,23,10,31,19,10,15,14,10,17,16,18,16,2,9,31,17,25,31,19,18,5,18,6,21
212,Laguna Creek High School,Black,,Elk Grove,CA,,19,314,6,15,31,15,31,10,31,16,31,31,17,6,31,11,31,7,8,31,31,11,31,31,31,6
217,Oak Ridge High School,Blue,,,CA,,20,330,8,24,2,8,23,23,31,8,13,18,11,15,31,12,31,31,14,3,20,21,8,31,31,19
225,Sacramento Waldorf High School,,,,CA,,21,337,9,25,8,20,20,8,15,24,31,12,20,23,31,22,31,18,16,31,15,20,31,19,3,20
211,Jesuit High School,Red,,,CA,,22,354,2,8,31,4,15,31,31,2,31,31,31,31,31,5,31,16,7,31,31,31,31,16,31,31
206,Del Campo High School,,,,CA,,23,378,25,12,31,26,21,26,31,23,16,13,12,31,7,13,31,31,20,31,31,3,31,31,31,13
224,Rocklin High School,B,,,CA,,24,461,14,31,31,21,22,19,19,14,31,31,31,31,31,31,31,31,23,31,31,19,31,31,31,31
222,River Valley High School,,,,CA,,25,488,26,23,31,24,24,27,16,31,31,31,31,14,31,31,31,31,31,31,31,24,31,31,31,31
230,Ukiah High School,B,,Ukiah,CA,,26,491,31,31,31,31,31,31,31,25,31,31,31,31,31,31,31,31,22,31,7,16,31,31,31,18
214,Leroy Greene Academy,Liontists,,,CA,,27,530,21,31,31,25,31,31,31,31,31,31,31,19,31,31,31,31,31,31,31,31,31,31,31,31
207,Florin High School,,,,CA,,28,533,31,31,31,31,31,16,31,31,31,31,31,22,4,31,31,31,31,31,31,31,31,31,31,30
209,Granite Bay High School,Green,,,CA,,29,535,31,31,31,31,31,25,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,14
210,Jesuit High School,Gold,,,CA,,30,536,31,20,31,31,31,20,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31