number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Storm the Castle,Thermodynamics,Write It Do It
1,Bedford Middle School,A,,Westport,CT,,1,29,2,1,3,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1
2,Bedford Middle School,B,,Westport,CT,,2,126,1,2,4,3,2,2,7,7,12,4,2,8,3,12,3,12,5,3,2,6,12,12,2
8,Charles H. Barrows STEM Academy,A,,,CT,,3,150,6,5,12,6,4,3,10,4,12,7,4,5,7,12,5,12,2,4,4,9,12,2,3
6,Francis Walsh Intermediate School,,,,CT,,4,160,5,12,12,4,7,12,6,5,11,5,3,6,6,3,4,12,3,6,5,5,12,12,4
10,Scotts Ridge Middle School,,,,CT,,5,161,7,4,12,7,8,12,4,12,12,6,5,4,4,2,7,11,4,5,3,1,12,12,7
7,Middlebrook Middle School,,,,CT,,6,168,3,12,5,12,5,12,2,2,2,12,7,7,8,12,6,3,6,7,6,3,12,12,12
4,Coleytown Middle School,,,,CT,,7,204,12,12,12,5,6,12,9,3,12,3,6,12,5,12,1,12,12,12,12,4,12,12,6
9,Charles H. Barrows STEM Academy,B,,,CT,,8,221,12,6,6,12,12,4,3,6,12,12,12,9,12,12,8,12,12,8,12,7,12,12,8
11,Timothy Edwards Middle School,,,,CT,,9,223,12,12,2,12,3,12,8,12,12,12,12,2,2,12,12,12,12,2,12,12,12,12,12
5,Engineering and Science University Magnet School,,,,CT,,10,232,4,3,12,12,12,12,5,12,12,12,12,3,12,12,12,12,12,12,12,8,12,12,5
3,Captain Nathan Hale Middle School,,,,CT,,11,234,12,12,1,1,12,12,12,12,12,2,12,12,12,12,12,2,12,12,12,12,12,12,12