number,school,team,exhibition,city,state,track,rank,total,Estimania,Green Science,Microbe,Pentathlon,Picture This,Read It Draw It,Science Jeopardy,Starry Nights,Straw Tower
20,Mission Valley Elementary School,Cosmos,,,CA,,1,58,12,1,6,7,4,9,12,3,4
9,John Horner Middle School,Heroes,,,CA,,2,67,7,3,5,14,5,15,2,14,2
21,Chadbourne Elementary School,Elementary Einsteins,,Fremont,CA,,3,71,14,8,8,9,6,14,5,6,1
19,Mission Valley Elementary School,Cosmic Supernovas,,,CA,,4,82,17,8,4,4,7,10,17,9,6
6,Parkmont Elementary School,ExperiMentals,,,CA,,5,94,7,14,1,19,18,1,7,17,10
23,Forest Park Elementary School,Nerd Attack,,,CA,,6,100,7,6,20,11,21,4,9,13,9
22,John Gomes Elementary School,Genius Gophers,,,CA,,7,101,22,3,15,2,24,2,9,6,18
8,Challenger School,Molecules,,Berryessa,CA,,8,104,4,19,15,8,1,23,9,8,17
18,Chadbourne Elementary School,ES 99,,Fremont,CA,,9,109,3,12,3,17,17,12,1,17,27
2,Mission Valley Elementary School,Sciensteins,,,CA,,10,110,6,19,12,21,13,3,24,9,3
38,Challenger School,Atoms,,Berryessa,CA,,11,111,27,8,4,3,22,20,19,1,7
3,Steven Millard Elementary School,Team Mustangs,,,CA,,12,112,14,19,17,12,16,6,6,9,13
7,BASIS Independent Fremont,Dumpster Divers,,Fremont,CA,,13,123,1,14,12,1,27,11,12,24,21
30,Mission Valley Elementary School,The Olympians,,,CA,,14,125,11,14,26,6,11,16,12,15,14
16,Parkmont Elementary School,Science Panthers,,,CA,,15,126,1,12,24,18,2,18,24,15,12
4,Parkmont Elementary School,Smart Warriors,,,CA,,16,129,12,11,23,12,20,17,3,4,27
31,BASIS Independent Fremont,The NERDS,,Fremont,CA,,17,131,25,14,8,9,25,5,22,4,19
14,Fred E. Weibel Elementary School,Science Bees,,,CA,,18,132,25,25,6,15,3,24,7,22,5
32,John Gomes Elementary School,Mighty Chondria,,,CA,,19,137,14,2,10,23,9,19,27,25,8
5,John Gomes Elementary School,Molecular Minions,,,CA,,20,137,19,3,11,23,26,8,18,9,20
27,John Gomes Elementary School,Marie Curiosity,,,CA,,21,142,24,17,19,19,19,22,4,2,16
26,BASIS Independent Fremont,SSSAADD,,Fremont,CA,,22,143,17,27,25,22,12,7,22,0,11
29,Parkmont Elementary School,The Slow Bulbs,,,CA,,23,145,4,14,17,15,23,13,19,25,15
35,Steven Millard Elementary School,Science Mustangs,,,CA,,24,166,7,19,2,26,15,21,26,23,27
34,BASIS Independent Fremont,Flaming Bees,,Fremont,CA,,25,167,22,23,22,4,10,26,12,21,27
15,Mission Valley Elementary School,Mighty Chondria,,,CA,,26,174,19,23,14,27,8,27,12,17,27
24,Chadbourne Elementary School,Pioneers,,Fremont,CA,,27,186,19,26,21,25,14,15,19,20,27