number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
31,Carmel High School,Blue,,Carmel,IN,,1,157,11,1,3,1,2,2,6,3,7,3,1,2,10,4,2,8,3,45,4,4,2,24,9
45,Pioneer High School,Black,,Ann Arbor,MI,,2,161,10,2,1,2,1,9,2,25,4,7,8,1,4,8,1,1,5,15,7,14,3,6,25
59,Northville High School,Black,,Northville,MI,,3,182,3,3,23,6,5,7,29,7,3,5,13,3,1,1,6,2,1,5,11,3,18,1,26
25,Menomonie High School,Maroon,,,WI,,4,217,13,16,2,8,6,4,18,2,32,2,9,7,7,7,4,16,13,2,15,12,12,4,6
39,Saline High School,Blue,,,MI,,5,269,4,18,14,20,4,3,10,1,2,10,7,4,14,6,40,9,22,11,19,28,1,10,12
11,Northview High School,Gold,,Sylvania,OH,,6,280,14,9,12,3,27,15,5,9,18,6,15,10,2,10,28,5,11,28,8,1,6,19,19
4,Munster High School,Red,,Munster,IN,,7,332,5,4,32,11,19,13,4,38,16,4,26,8,6,2,14,3,9,34,2,18,14,30,20
27,Canton High School,Red,,,MI,,8,336,7,15,8,36,11,21,3,31,10,9,2,18,12,16,15,10,10,4,10,39,11,9,29
1,Athens High School,,,Troy,MI,,9,338,2,11,26,9,13,6,13,14,6,14,14,12,17,33,60,17,4,30,5,21,4,2,5
5,Munster High School,White,,Munster,IN,,10,341,8,12,28,15,3,1,1,19,9,31,3,19,9,22,12,15,2,17,23,10,5,43,34
32,Carmel High School,Gold,,Carmel,IN,,11,348,1,8,10,4,45,11,9,24,12,1,5,6,20,11,13,32,30,32,1,6,8,42,17
42,Lake Central High School,Blue,,,IN,,12,369,15,5,29,5,12,5,12,12,22,26,19,17,15,9,27,38,18,18,22,7,16,17,3
24,John Adams High School,,,,NY,,13,421,31,19,34,24,8,24,25,11,5,11,4,5,8,12,29,11,12,43,18,2,9,32,44
58,Northville High School,Orange,,Northville,MI,,14,424,6,13,11,19,20,14,14,45,8,17,21,29,22,17,32,7,31,8,20,8,27,31,4
54,St. Joseph's Collegiate Institute,,,,NY,,15,450,9,17,21,10,16,12,16,30,17,21,27,25,16,13,17,18,21,24,6,19,28,11,56
44,Pioneer High School,Gray,,Ann Arbor,MI,,16,455,12,23,4,13,42,22,27,34,15,8,25,21,21,32,3,4,8,14,28,26,15,22,36
14,East Lansing High School,White,,East Lansing,MI,,17,467,23,42,37,18,7,17,11,29,33,24,29,11,26,18,33,13,7,27,12,11,33,5,1
35,West Michigan Aviation Academy,,,,MI,,18,492,30,28,27,12,10,8,31,5,21,13,20,43,32,35,22,6,46,16,13,9,44,13,8
12,Northview High School,Black,,Sylvania,OH,,19,507,21,27,15,34,31,18,55,21,13,12,18,26,5,14,8,22,27,35,33,16,17,21,18
10,Eisenhower High School,,,,MI,,20,514,24,24,31,23,17,16,33,6,39,19,24,13,3,31,38,14,17,10,3,34,26,47,22
21,Holt High School,Gold,,Holt,MI,,21,518,25,25,17,30,21,41,30,18,23,20,17,16,39,5,10,20,26,39,21,24,7,14,30
40,Saline High School,Yellow,,,MI,,22,569,17,20,33,37,26,20,52,27,27,30,23,36,18,20,11,27,38,7,16,41,21,15,7
17,Northridge High School,Green,,,IN,,23,607,37,39,19,22,41,30,35,8,20,28,43,37,30,15,5,23,32,19,29,29,20,23,23
43,Lake Central High School,White,,,IN,,24,618,20,21,24,45,39,33,19,26,37,43,41,23,19,21,7,36,14,3,30,20,25,39,33
29,Detroit Country Day Upper School,Blue,,,MI,,25,623,22,10,42,14,29,10,15,15,52,39,12,14,11,37,46,19,61,12,27,17,38,29,52
49,Forest Hills Central High School,Green,,,MI,,26,646,19,32,20,39,35,29,21,43,1,38,10,22,13,29,47,25,19,29,17,43,41,28,46
36,Washtenaw International High School,,,,MI,,27,650,16,7,60,35,24,26,42,13,11,32,6,24,34,26,41,24,29,42,31,46,29,12,40
2,Sylvania Southview High School,Orange,,,OH,,28,660,35,40,16,21,36,43,40,44,30,25,38,9,29,3,20,26,25,41,32,54,13,26,14
15,Johns Creek High School,A,,,GA,,29,660,28,14,30,31,15,27,7,17,26,33,34,20,61,25,30,21,61,33,40,5,35,35,32
57,Dakota High School,,,,MI,,30,673,27,37,43,26,43,32,36,16,19,35,30,34,36,43,36,12,35,9,14,15,23,61,11
8,Brighton High School,Orange,,,MI,,31,676,40,26,18,41,30,19,22,10,40,18,37,32,40,24,26,31,48,22,49,32,10,33,28
26,Menomonie High School,White,,,WI,,32,692,32,30,6,28,28,51,44,33,28,27,39,41,41,30,24,29,16,1,26,51,32,8,47
33,International Academy West,Blue,,,MI,,33,693,50,22,35,33,25,40,39,36,50,29,11,39,25,28,16,45,15,47,36,13,30,27,2
47,International Academy East,Blue,,,MI,,34,695,33,43,36,27,18,28,54,37,14,15,16,30,35,19,23,28,50,23,38,53,22,18,35
22,Holt High School,Brown,,Holt,MI,,35,823,46,36,5,43,53,53,32,48,43,40,36,45,27,44,42,35,40,36,24,38,40,7,10
55,Farmington High School,,,,MI,,36,840,18,31,60,16,9,50,17,22,31,23,32,35,48,45,43,41,61,38,43,36,42,61,38
3,Sylvania Southview High School,Brown,,,OH,,37,857,26,41,60,53,23,39,20,23,41,22,42,31,28,34,61,40,34,48,25,27,48,40,51
9,Brighton High School,Black,,,MI,,38,869,39,29,7,61,22,35,28,28,29,36,22,42,45,36,44,61,45,26,61,42,37,45,49
51,Portage Northern High School,Brown,,,MI,,39,874,43,38,39,29,61,31,26,35,44,48,44,15,61,61,19,61,36,13,34,33,39,37,27
19,Lapeer High School,Green,,,MI,,40,877,47,49,25,46,48,36,46,41,34,52,51,44,38,48,34,42,33,6,45,40,31,20,21
56,Rochester Adams High School,,,Rochester Hills,MI,,41,881,52,6,61,50,33,45,8,61,46,16,46,47,24,27,61,33,20,61,9,25,46,61,43
23,Forest Hills Northern High School,,,,MI,,42,893,44,35,13,25,32,46,53,61,51,47,33,52,33,47,31,43,39,51,44,49,24,25,15
13,East Lansing High School,Blue,,East Lansing,MI,,43,942,55,46,41,49,47,48,38,20,42,41,35,51,37,61,35,61,23,21,42,35,50,3,61
50,Forest Hills Central High School,White,,,MI,,44,944,49,45,45,7,52,23,48,49,47,34,52,28,61,46,48,44,43,44,37,22,43,38,39
30,Detroit Country Day Upper School,Gold,,,MI,,45,972,38,33,40,44,61,25,37,42,49,49,47,48,31,41,37,34,47,60,41,37,45,44,42
34,International Academy West,White,,,MI,,46,973,51,48,61,42,44,42,41,50,38,53,40,40,50,23,25,47,28,37,47,31,58,46,31
28,Canton High School,White,,,MI,,47,992,36,44,38,38,46,47,57,46,48,44,31,27,46,51,21,39,52,61,51,45,55,16,53
16,Johns Creek High School,B,,,GA,,48,1004,61,34,61,32,61,61,23,47,61,61,61,61,61,61,18,30,24,31,35,23,19,41,37
18,Northridge High School,Gold,,,IN,,49,1013,29,47,44,48,40,34,47,40,45,50,50,38,44,42,61,46,37,46,52,47,36,36,54
37,Forest Hills Eastern High School,Crimson,,,MI,,50,1016,42,51,61,17,14,37,45,4,24,42,28,61,61,39,61,61,61,61,48,61,52,61,24
46,L'Anse Creuse High School,,,,MI,,51,1027,45,61,9,61,50,49,49,39,25,45,57,53,42,49,39,49,51,49,39,30,34,61,41
38,Forest Hills Eastern High School,Black,,,MI,,52,1086,56,61,22,61,61,52,43,61,61,37,49,56,23,61,9,61,6,20,53,50,61,61,61
20,Lapeer High School,Blue,,,MI,,53,1117,53,53,60,52,34,44,24,61,53,54,48,49,47,50,45,61,44,50,46,44,56,34,55
53,Belleville High School,,,,MI,,54,1139,41,52,61,47,38,56,50,61,36,51,53,33,49,38,60,61,61,61,50,52,54,61,13
52,Portage Northern High School,White,,,MI,,55,1207,48,50,61,40,61,55,34,61,61,61,45,50,61,40,61,61,49,60,61,61,49,61,16
48,International Academy East,Silver,,,MI,,56,1223,34,61,61,61,49,54,56,32,35,61,55,54,61,61,61,48,61,40,61,48,47,61,61
7,Three Rivers High School,,,,MI,,57,1271,61,61,60,61,61,38,51,61,54,46,54,46,51,52,61,61,41,61,61,61,57,61,50
41,Laingsburg High School,,,Laingsburg,MI,,58,1296,61,61,61,51,37,57,61,61,61,61,61,55,43,61,61,61,42,61,61,61,51,61,45
60,Horizon Science Academy Cleveland High School,,,,OH,,59,1297,54,61,61,61,51,61,58,61,61,61,56,61,61,61,61,37,61,25,61,61,53,61,48
6,Clio High School,,,,MI,,60,1403,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61