number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,GeoLogic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It
8,Chattahoochee High School,A,,Johns Creek,GA,Combined,1,58,1,2,13,2,1,1,1,6,7,1,1,8,1,4,4,1,3,3,4,4,3
4,Brookwood High School,A,,Snellville,GA,Combined,2,83,2,1,62,5,4,2,2,2,3,2,3,5,3,1,2,6,1,1,11,1,26
9,Chattahoochee High School,B,,Johns Creek,GA,Combined,3,167,20,5,18,4,5,10,10,19,8,16,4,2,4,10,7,17,4,2,12,2,6
66,Walton High School,A,,Marietta,GA,Combined,4,188,9,3,7,7,27,8,3,4,9,24,7,9,11,3,1,16,5,4,7,6,25
54,South Forsyth High School,1,,Cumming,GA,Combined,5,226,27,6,12,10,2,9,14,3,10,4,42,6,2,6,13,3,30,6,16,7,10
42,Northview High School,1,,Johns Creek,GA,Combined,6,229,21,7,1,3,10,7,4,1,4,44,25,18,16,5,6,4,2,13,2,26,11
36,Milton High School,A,,Milton,GA,Combined,7,257,5,4,14,1,17,6,11,7,14,36,13,23,5,8,21,2,25,24,26,8,1
32,Lambert High School,A,,Suwanee,GA,Combined,8,332,26,10,2,8,8,3,12,20,12,23,2,30,9,15,26,11,6,25,15,9,62
60,The Westminster Schools,,,Atlanta,GA,Combined,9,367,6,20,22,6,24,29,24,9,13,32,6,42,34,2,5,10,14,28,48,13,2
30,Lakeside High School,1,,Evans,GA,Combined,10,396,10,9,3,21,14,63,8,15,61,19,32,14,22,21,16,8,17,8,8,25,5
37,Milton High School,B,,Milton,GA,Combined,11,421,23,21,8,33,12,13,19,33,19,22,12,38,17,25,28,21,45,9,3,12,16
67,Walton High School,B,,Marietta,GA,Combined,12,425,13,24,37,51,16,41,9,26,6,43,8,11,10,17,18,30,19,5,17,27,34
70,Wheeler High School,,,Marietta,GA,Combined,13,445,38,37,32,11,31,18,42,28,1,25,22,28,23,19,3,14,10,36,6,34,19
43,Northview High School,2,,Johns Creek,GA,Combined,14,466,55,8,17,24,20,17,29,27,22,9,11,22,25,23,32,53,21,23,10,18,17
68,Walton High School,C,,Marietta,GA,Combined,15,480,46,38,62,19,26,31,51,12,2,42,14,7,41,42,10,25,7,20,18,11,18
55,South Forsyth High School,2,,Cumming,GA,Combined,16,493,30,13,23,47,44,35,18,35,16,8,35,25,14,7,22,24,22,26,38,22,12
27,"Gwinnett School of Mathematics, Science, and Technology",1,,Lawrenceville,GA,Combined,17,504,24,23,62,13,6,11,62,10,62,11,62,3,7,62,27,15,11,62,1,17,15
17,Forsyth Central High School,Black,,Cumming,GA,Combined,18,524,39,47,25,17,7,30,33,13,61,14,19,24,33,18,34,5,32,35,43,16,4
39,North Oconee High School,1,,Bogart,GA,Combined,19,529,42,34,25,18,30,21,16,11,61,5,23,20,51,13,11,12,40,16,42,41,22
31,Lakeside High School,2,,Evans,GA,Combined,20,531,29,49,21,22,9,23,6,32,61,39,21,21,24,37,14,36,24,12,35,30,7
1,Alliance Academy for Innovation,,,Cumming,GA,Combined,21,534,7,46,20,26,50,5,7,14,61,28,15,1,8,40,38,23,12,47,46,24,36
28,Johns Creek High School,,,Johns Creek,GA,Combined,22,535,19,14,24,16,13,34,20,34,62,17,10,19,18,62,37,34,8,18,5,33,62
20,Fulton Science Academy,C1,,Alpharetta,GA,Combined,23,543,3,28,62,15,22,62,5,62,62,46,18,4,20,14,62,7,29,7,39,5,33
5,Brookwood High School,B,,Snellville,GA,Combined,24,550,16,16,62,9,3,63,38,62,5,3,24,26,27,62,35,28,27,22,20,3,61
69,West Forsyth High School,,,Cumming,GA,Combined,25,559,12,30,27,27,19,42,27,8,61,31,31,29,6,36,23,44,20,11,41,40,21
40,North Oconee High School,2,,Bogart,GA,Combined,26,562,36,15,29,36,29,27,26,38,61,6,27,13,32,28,9,20,39,15,32,53,20
73,Whitewater High School,,,Fayetteville,GA,Combined,27,570,54,22,11,46,40,24,39,5,28,34,43,36,12,27,30,13,31,48,9,21,8
51,River Ridge High School,,,Woodstock,GA,Combined,28,574,25,17,19,48,36,25,25,23,21,10,20,45,62,32,17,19,43,39,34,19,14
33,Lambert High School,B,,Suwanee,GA,Combined,29,581,15,40,5,31,34,14,13,17,62,54,29,10,29,33,24,38,13,14,21,29,61
13,Duluth High School,,,Duluth,GA,Combined,30,590,11,25,16,40,15,20,35,16,23,37,26,49,42,24,36,39,9,38,33,42,30
48,The Paideia School,,,Atlanta,GA,Combined,31,591,28,42,15,12,18,19,41,36,61,13,44,16,13,11,43,33,16,31,37,14,63
64,Valwood School,,,Hahira,GA,Combined,32,606,32,32,62,23,52,43,34,31,20,12,36,39,21,22,45,22,36,19,45,15,27
56,South Forsyth High School,3,,Cumming,GA,Combined,33,653,34,36,30,62,21,12,30,24,11,27,49,43,44,9,41,35,23,44,29,48,31
45,Ola High School,,,McDonough,GA,Combined,34,669,47,18,4,20,45,16,28,29,25,48,37,44,43,26,12,52,51,21,13,31,63
34,Lambert High School,C,,Suwanee,GA,Combined,35,673,14,12,34,43,35,15,23,43,62,38,28,17,54,39,29,42,28,33,25,32,61
75,Woodward Academy,Red,,Atlanta,GA,Combined,36,680,51,35,62,35,32,45,37,62,28,29,16,27,37,31,19,31,18,43,23,20,61
6,Brookwood High School,C,,Snellville,GA,Combined,37,686,52,39,62,62,62,28,36,22,15,21,34,15,15,43,39,27,33,62,24,28,29
23,Glynn Academy,2,,Brunswick,GA,Combined,38,720,62,44,62,32,37,47,15,18,62,15,5,62,31,29,33,18,49,17,30,51,63
22,Glynn Academy,1,,Brunswick,GA,Combined,39,720,17,43,62,37,41,32,17,41,62,40,9,31,53,41,15,43,47,10,28,50,63
41,Northgate High School,,,Newnan,GA,Combined,40,725,35,26,10,28,49,26,50,39,26,35,40,40,40,12,42,26,35,61,44,10,61
10,Chattahoochee High School,C,,Johns Creek,GA,Combined,41,758,33,11,62,25,23,62,62,62,17,62,62,33,35,16,31,32,15,30,62,62,23
14,East Coweta High School,Gold,,Sharpsburg,GA,Combined,42,775,31,33,36,49,38,44,54,62,24,50,52,37,26,46,50,48,26,32,22,38,13
72,White County High School,,,Cleveland,GA,Combined,43,786,22,51,35,34,28,33,45,21,62,55,41,48,48,30,48,51,44,29,40,47,9
35,Mill Creek High School,,,Hoschton,GA,Combined,44,832,50,31,6,50,62,49,47,25,61,20,48,51,50,20,25,29,42,41,31,39,61
49,Pope High School,,,Marietta,GA,Combined,45,837,53,52,62,52,46,38,44,37,18,58,45,62,46,35,8,54,48,27,36,46,32
38,North Forsyth High School,,,Cumming,GA,Combined,46,850,57,45,28,38,42,40,53,30,27,53,47,35,55,44,49,46,50,40,27,44,28
3,Atlanta International School,,,Atlanta,GA,Combined,47,889,56,41,62,29,33,37,43,62,62,33,46,12,52,45,46,9,62,46,62,52,61
18,Forsyth Central High School,Red,,Cumming,GA,Combined,48,896,43,29,62,45,48,39,21,62,62,45,38,41,28,38,62,47,52,37,62,35,62
12,Denmark High School,,,Alpharetta,GA,Combined,49,897,4,62,62,14,11,4,52,62,62,47,50,62,19,62,62,62,46,49,62,43,62
19,Forsyth Central High School,White,,Cumming,GA,Combined,50,901,45,50,62,39,43,36,62,42,62,41,30,47,38,62,62,37,38,34,47,49,37
62,Thomasville Scholars Academy,1,,Thomasville,GA,Combined,51,918,40,19,9,42,47,62,32,62,61,51,17,34,39,34,44,41,62,62,62,45,62
52,Sandy Creek High School,,,Tyrone,GA,Combined,52,964,37,48,31,41,62,46,49,40,62,59,51,62,49,47,62,62,41,42,19,23,62
63,Thomasville Scholars Academy,2,,Thomasville,GA,Combined,53,984,62,62,62,62,25,22,46,62,62,30,33,46,47,62,62,40,62,62,62,37,38
58,Stratford Academy,,,Macon,GA,Combined,54,991,41,62,62,44,62,62,48,62,62,56,62,62,45,62,20,62,34,45,14,62,24
21,Fulton Science Academy,C2,,Alpharetta,GA,Combined,55,1025,8,62,62,62,62,62,22,62,62,7,62,62,30,62,40,50,62,62,62,62,62
46,Our Lady of Mercy Catholic High School,,,Fayetteville,GA,Combined,56,1028,48,62,33,30,62,48,62,62,62,57,39,32,36,48,47,49,62,62,62,36,62
25,"Gwinnett School of Mathematics, Science, and Technology",2,,Lawrenceville,GA,Combined,57,1136,49,62,62,62,51,62,62,62,62,26,62,62,62,62,62,45,62,62,62,62,35
11,Dalton High School,,,Dalton,GA,Combined,58,1138,62,27,62,62,39,62,62,62,62,18,62,62,62,62,62,62,62,62,62,62,62
44,Oconee County High School,,,Watkinsville,GA,Combined,59,1140,18,62,62,62,62,62,31,62,62,62,62,62,62,62,62,62,37,62,62,62,62
15,East Coweta High School,Purple,,Sharpsburg,GA,Combined,60,1179,44,62,62,62,62,62,62,62,62,52,62,50,62,49,62,62,62,62,62,54,62
74,Woodward Academy,Black,,Atlanta,GA,Combined,61,1205,62,62,62,62,62,62,40,62,62,49,62,62,62,62,62,62,62,62,62,62,62
8,Chattahoochee High School,A,,Johns Creek,GA,1,1,58,1,2,13,2,1,1,1,6,7,1,1,8,1,4,4,1,3,3,4,4,3
4,Brookwood High School,A,,Snellville,GA,1,2,83,2,1,62,5,4,2,2,2,3,2,3,5,3,1,2,6,1,1,11,1,26
66,Walton High School,A,,Marietta,GA,1,4,188,9,3,7,7,27,8,3,4,9,24,7,9,11,3,1,16,5,4,7,6,25
54,South Forsyth High School,1,,Cumming,GA,1,5,226,27,6,12,10,2,9,14,3,10,4,42,6,2,6,13,3,30,6,16,7,10
42,Northview High School,1,,Johns Creek,GA,1,6,229,21,7,1,3,10,7,4,1,4,44,25,18,16,5,6,4,2,13,2,26,11
36,Milton High School,A,,Milton,GA,1,7,257,5,4,14,1,17,6,11,7,14,36,13,23,5,8,21,2,25,24,26,8,1
32,Lambert High School,A,,Suwanee,GA,1,8,332,26,10,2,8,8,3,12,20,12,23,2,30,9,15,26,11,6,25,15,9,62
60,The Westminster Schools,,,Atlanta,GA,1,9,367,6,20,22,6,24,29,24,9,13,32,6,42,34,2,5,10,14,28,48,13,2
30,Lakeside High School,1,,Evans,GA,1,10,396,10,9,3,21,14,63,8,15,61,19,32,14,22,21,16,8,17,8,8,25,5
70,Wheeler High School,,,Marietta,GA,1,13,445,38,37,32,11,31,18,42,28,1,25,22,28,23,19,3,14,10,36,6,34,19
27,"Gwinnett School of Mathematics, Science, and Technology",1,,Lawrenceville,GA,1,17,504,24,23,62,13,6,11,62,10,62,11,62,3,7,62,27,15,11,62,1,17,15
17,Forsyth Central High School,Black,,Cumming,GA,1,18,524,39,47,25,17,7,30,33,13,61,14,19,24,33,18,34,5,32,35,43,16,4
28,Johns Creek High School,,,Johns Creek,GA,1,22,535,19,14,24,16,13,34,20,34,62,17,10,19,18,62,37,34,8,18,5,33,62
20,Fulton Science Academy,C1,,Alpharetta,GA,1,23,543,3,28,62,15,22,62,5,62,62,46,18,4,20,14,62,7,29,7,39,5,33
39,North Oconee High School,1,,Bogart,GA,1,19,529,42,34,25,18,30,21,16,11,61,5,23,20,51,13,11,12,40,16,42,41,22
1,Alliance Academy for Innovation,,,Cumming,GA,1,21,534,7,46,20,26,50,5,7,14,61,28,15,1,8,40,38,23,12,47,46,24,36
69,West Forsyth High School,,,Cumming,GA,1,25,559,12,30,27,27,19,42,27,8,61,31,31,29,6,36,23,44,20,11,41,40,21
51,River Ridge High School,,,Woodstock,GA,1,28,574,25,17,19,48,36,25,25,23,21,10,20,45,62,32,17,19,43,39,34,19,14
73,Whitewater High School,,,Fayetteville,GA,1,27,570,54,22,11,46,40,24,39,5,28,34,43,36,12,27,30,13,31,48,9,21,8
48,The Paideia School,,,Atlanta,GA,1,31,591,28,42,15,12,18,19,41,36,61,13,44,16,13,11,43,33,16,31,37,14,63
13,Duluth High School,,,Duluth,GA,1,30,590,11,25,16,40,15,20,35,16,23,37,26,49,42,24,36,39,9,38,33,42,30
64,Valwood School,,,Hahira,GA,1,32,606,32,32,62,23,52,43,34,31,20,12,36,39,21,22,45,22,36,19,45,15,27
45,Ola High School,,,McDonough,GA,1,34,669,47,18,4,20,45,16,28,29,25,48,37,44,43,26,12,52,51,21,13,31,63
75,Woodward Academy,Red,,Atlanta,GA,1,36,680,51,35,62,35,32,45,37,62,28,29,16,27,37,31,19,31,18,43,23,20,61
41,Northgate High School,,,Newnan,GA,1,40,725,35,26,10,28,49,26,50,39,26,35,40,40,40,12,42,26,35,61,44,10,61
22,Glynn Academy,1,,Brunswick,GA,1,39,720,17,43,62,37,41,32,17,41,62,40,9,31,53,41,15,43,47,10,28,50,63
14,East Coweta High School,Gold,,Sharpsburg,GA,1,42,775,31,33,36,49,38,44,54,62,24,50,52,37,26,46,50,48,26,32,22,38,13
72,White County High School,,,Cleveland,GA,1,43,786,22,51,35,34,28,33,45,21,62,55,41,48,48,30,48,51,44,29,40,47,9
49,Pope High School,,,Marietta,GA,1,45,837,53,52,62,52,46,38,44,37,18,58,45,62,46,35,8,54,48,27,36,46,32
35,Mill Creek High School,,,Hoschton,GA,1,44,832,50,31,6,50,62,49,47,25,61,20,48,51,50,20,25,29,42,41,31,39,61
38,North Forsyth High School,,,Cumming,GA,1,46,850,57,45,28,38,42,40,53,30,27,53,47,35,55,44,49,46,50,40,27,44,28
3,Atlanta International School,,,Atlanta,GA,1,47,889,56,41,62,29,33,37,43,62,62,33,46,12,52,45,46,9,62,46,62,52,61
12,Denmark High School,,,Alpharetta,GA,1,49,897,4,62,62,14,11,4,52,62,62,47,50,62,19,62,62,62,46,49,62,43,62
62,Thomasville Scholars Academy,1,,Thomasville,GA,1,51,918,40,19,9,42,47,62,32,62,61,51,17,34,39,34,44,41,62,62,62,45,62
52,Sandy Creek High School,,,Tyrone,GA,1,52,964,37,48,31,41,62,46,49,40,62,59,51,62,49,47,62,62,41,42,19,23,62
58,Stratford Academy,,,Macon,GA,1,54,991,41,62,62,44,62,62,48,62,62,56,62,62,45,62,20,62,34,45,14,62,24
46,Our Lady of Mercy Catholic High School,,,Fayetteville,GA,1,56,1028,48,62,33,30,62,48,62,62,62,57,39,32,36,48,47,49,62,62,62,36,62
11,Dalton High School,,,Dalton,GA,1,58,1138,62,27,62,62,39,62,62,62,62,18,62,62,62,62,62,62,62,62,62,62,62
44,Oconee County High School,,,Watkinsville,GA,1,59,1140,18,62,62,62,62,62,31,62,62,62,62,62,62,62,62,62,37,62,62,62,62
9,Chattahoochee High School,B,,Johns Creek,GA,2,3,167,20,5,18,4,5,10,10,19,8,16,4,2,4,10,7,17,4,2,12,2,6
67,Walton High School,B,,Marietta,GA,2,12,425,13,24,37,51,16,41,9,26,6,43,8,11,10,17,18,30,19,5,17,27,34
37,Milton High School,B,,Milton,GA,2,11,421,23,21,8,33,12,13,19,33,19,22,12,38,17,25,28,21,45,9,3,12,16
43,Northview High School,2,,Johns Creek,GA,2,14,466,55,8,17,24,20,17,29,27,22,9,11,22,25,23,32,53,21,23,10,18,17
68,Walton High School,C,,Marietta,GA,2,15,480,46,38,62,19,26,31,51,12,2,42,14,7,41,42,10,25,7,20,18,11,18
55,South Forsyth High School,2,,Cumming,GA,2,16,493,30,13,23,47,44,35,18,35,16,8,35,25,14,7,22,24,22,26,38,22,12
31,Lakeside High School,2,,Evans,GA,2,20,531,29,49,21,22,9,23,6,32,61,39,21,21,24,37,14,36,24,12,35,30,7
40,North Oconee High School,2,,Bogart,GA,2,26,562,36,15,29,36,29,27,26,38,61,6,27,13,32,28,9,20,39,15,32,53,20
33,Lambert High School,B,,Suwanee,GA,2,29,581,15,40,5,31,34,14,13,17,62,54,29,10,29,33,24,38,13,14,21,29,61
5,Brookwood High School,B,,Snellville,GA,2,24,550,16,16,62,9,3,63,38,62,5,3,24,26,27,62,35,28,27,22,20,3,61
56,South Forsyth High School,3,,Cumming,GA,2,33,653,34,36,30,62,21,12,30,24,11,27,49,43,44,9,41,35,23,44,29,48,31
34,Lambert High School,C,,Suwanee,GA,2,35,673,14,12,34,43,35,15,23,43,62,38,28,17,54,39,29,42,28,33,25,32,61
6,Brookwood High School,C,,Snellville,GA,2,37,686,52,39,62,62,62,28,36,22,15,21,34,15,15,43,39,27,33,62,24,28,29
23,Glynn Academy,2,,Brunswick,GA,2,38,720,62,44,62,32,37,47,15,18,62,15,5,62,31,29,33,18,49,17,30,51,63
10,Chattahoochee High School,C,,Johns Creek,GA,2,41,758,33,11,62,25,23,62,62,62,17,62,62,33,35,16,31,32,15,30,62,62,23
19,Forsyth Central High School,White,,Cumming,GA,2,50,901,45,50,62,39,43,36,62,42,62,41,30,47,38,62,62,37,38,34,47,49,37
18,Forsyth Central High School,Red,,Cumming,GA,2,48,896,43,29,62,45,48,39,21,62,62,45,38,41,28,38,62,47,52,37,62,35,62
63,Thomasville Scholars Academy,2,,Thomasville,GA,2,53,984,62,62,62,62,25,22,46,62,62,30,33,46,47,62,62,40,62,62,62,37,38
21,Fulton Science Academy,C2,,Alpharetta,GA,2,55,1025,8,62,62,62,62,62,22,62,62,7,62,62,30,62,40,50,62,62,62,62,62
25,"Gwinnett School of Mathematics, Science, and Technology",2,,Lawrenceville,GA,2,57,1136,49,62,62,62,51,62,62,62,62,26,62,62,62,62,62,45,62,62,62,62,35
15,East Coweta High School,Purple,,Sharpsburg,GA,2,60,1179,44,62,62,62,62,62,62,62,62,52,62,50,62,49,62,62,62,62,62,54,62
74,Woodward Academy,Black,,Atlanta,GA,2,61,1205,62,62,62,62,62,62,40,62,62,49,62,62,62,62,62,62,62,62,62,62,62