number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
12,Northwestern Lehigh High School,,,,PA,,1,101,5,5,3,6,9,7,2,11,7,1,1,3,2,7,1,11,5,2,5,2,1,1,4
13,Parkland High School,,,,PA,,2,111,1,1,7,3,8,1,8,1,3,6,3,1,9,3,5,13,1,1,1,19,2,12,2
8,Kutztown Area High School,,,,PA,,3,124,13,7,2,13,5,5,1,15,5,2,2,4,1,4,7,1,4,4,6,6,3,6,8
5,Exeter Township Senior High School,,,,PA,,4,142,2,6,9,7,10,10,7,6,4,5,4,8,4,8,3,2,10,9,3,4,11,5,5
3,Boyertown Area Senior High School,,,,PA,,5,144,7,15,1,2,1,9,3,8,12,4,7,5,6,2,6,9,9,3,4,3,4,11,13
10,Nazareth Area High School,,,,PA,,6,155,3,12,11,5,7,2,6,7,6,9,15,7,10,6,2,6,2,10,9,1,7,2,10
1,Allentown Central Catholic High School,,,,PA,,7,163,4,4,13,10,6,4,9,5,11,10,10,10,5,9,4,4,11,5,11,5,9,3,1
6,Fleetwood Area High School,,,,PA,,8,169,6,8,8,4,11,6,10,12,1,11,5,13,3,5,8,7,3,11,2,19,5,4,7
11,Northampton Area High School,,,,PA,,9,197,16,2,6,11,14,11,4,4,15,7,9,11,7,10,10,5,8,6,14,7,8,9,3
18,Wyoming Seminary Upper School,,,,PA,,10,239,17,9,10,9,12,3,11,3,13,13,13,15,8,12,9,8,7,8,12,18,6,7,16
4,Emmaus High School,,,,PA,,11,247,8,3,15,16,4,8,19,10,9,12,8,16,11,14,11,3,6,12,8,19,10,19,6
17,Wilson High School,,,West Lawn,PA,,12,261,11,11,16,1,3,16,5,9,2,3,6,6,12,1,19,19,20,19,19,19,19,10,15
16,Whitehall High School,,,,PA,,13,325,15,19,5,14,13,14,19,13,8,14,16,9,19,11,19,10,19,7,13,19,19,19,11
9,Liberty High School,,,,PA,,14,329,9,14,4,15,2,15,19,2,19,8,11,19,19,15,19,19,20,19,10,19,19,19,14
2,Antietam Middle Senior High School,,,,PA,,15,341,14,16,14,12,16,17,19,16,14,15,14,2,19,13,19,14,12,19,16,19,19,13,9
7,Governor Mifflin High School,,,,PA,,16,365,10,10,19,8,15,13,19,14,16,19,12,12,19,19,19,19,19,19,15,19,19,19,12
15,Twin Valley High School,,,,PA,,17,375,12,19,12,17,19,12,19,17,19,19,19,14,19,19,19,12,19,19,7,19,19,8,17
14,Schuylkill Valley High School,,,,PA,,18,419,18,13,19,19,17,19,19,19,10,19,19,19,19,19,19,19,19,19,19,19,19,19,19