number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
34,Stuyvesant High School,A,,New York,NY,,1,64,1,3,1,5,2,3,1,1,2,2,3,4,14,3,1,2,2,2,5,1,2,1,3
37,Townsend Harris High School,A,,,NY,,2,99,4,7,11,3,6,1,2,3,6,7,1,3,1,2,3,8,6,6,1,3,4,3,8
31,Staten Island Technical High School,A,,New York,NY,,3,120,2,1,6,1,1,2,5,6,8,1,4,1,16,1,4,4,5,4,2,6,19,2,19
35,Stuyvesant High School,B,,New York,NY,,4,132,8,2,7,2,4,10,3,7,5,6,6,11,3,11,6,7,12,1,6,4,1,9,1
32,Staten Island Technical High School,B,,New York,NY,,5,154,3,5,14,8,10,5,4,9,3,5,13,17,4,4,2,6,1,10,3,5,8,5,10
5,Brooklyn Technical High School,A,,New York,NY,,6,213,14,6,3,16,7,7,13,2,4,12,2,2,2,6,12,18,8,19,14,7,3,11,25
10,Forest Hills High School,B,,,NY,,7,255,5,17,10,6,23,13,14,27,7,18,5,13,9,13,7,10,3,8,9,13,5,16,4
38,Townsend Harris High School,B,,,NY,,8,256,13,11,8,13,19,4,18,5,9,27,7,12,5,5,8,5,9,14,15,14,21,8,6
7,Brooklyn Technical High School,C,,New York,NY,,9,265,10,12,4,10,18,11,15,14,12,10,10,16,17,7,9,16,10,9,4,8,11,19,13
33,Staten Island Technical High School,C,,New York,NY,,10,271,12,28,15,15,5,12,7,23,26,4,11,14,12,10,5,17,11,3,8,2,10,7,14
9,Forest Hills High School,A,,,NY,,11,274,25,8,9,14,14,6,8,12,15,9,9,9,10,8,22,1,23,11,11,19,6,13,12
6,Brooklyn Technical High School,B,,New York,NY,,12,294,7,9,2,7,20,8,16,10,21,17,12,21,8,18,15,11,4,7,20,11,17,10,23
36,Stuyvesant High School,C,,New York,NY,,13,343,9,4,41,4,9,14,10,20,1,3,22,40,27,9,14,3,19,5,16,42,15,14,2
17,Leon M. Goldstein High School for the Sciences,A,,,NY,,14,382,11,32,16,11,8,16,17,22,20,20,20,23,11,12,21,27,14,12,18,15,13,18,5
30,Saint Francis Prepatory High School,,,,NY,,15,434,21,13,23,18,21,9,19,4,41,21,16,22,41,15,19,25,17,16,7,10,23,26,7
11,Francis Lewis High School,A,,,NY,,16,441,27,16,20,17,3,15,23,35,25,13,18,15,20,20,18,30,26,21,19,16,12,23,9
8,John Browne High School,,,,NY,,17,468,28,24,25,12,28,31,9,15,13,11,8,26,7,17,27,14,20,26,24,20,25,24,34
18,Leon M. Goldstein High School for the Sciences,B,,,NY,,18,471,20,30,17,19,12,19,21,19,33,15,25,24,23,24,24,23,22,20,23,12,7,17,22
21,New Utrecht High School,A,,,NY,,19,517,41,20,22,23,16,17,20,11,22,22,24,19,22,16,25,26,41,13,35,21,18,12,31
22,New Utrecht High School,B,,,NY,,20,524,23,27,26,30,25,18,41,13,18,16,26,27,25,27,28,32,21,23,13,18,14,22,11
23,New Utrecht High School,C,,,NY,,21,536,32,31,32,27,27,34,24,16,23,19,33,5,18,19,16,19,7,27,41,9,24,25,28
3,Benjamin Cardozo High School,A,,,NY,,22,542,6,19,41,24,22,32,22,32,14,8,21,32,24,14,10,22,27,22,12,41,41,21,35
2,Al-Noor School,B,,,NY,,23,561,33,35,27,28,15,30,6,41,19,26,28,20,15,25,23,41,13,17,27,41,20,15,16
12,Francis Lewis High School,B,,,NY,,24,566,16,23,18,9,26,23,41,36,32,24,31,18,21,26,26,31,18,18,21,17,26,41,24
28,Saint Ann's School,A,,,NY,,25,582,18,14,24,22,11,22,41,18,41,25,41,40,29,29,13,12,16,15,22,41,27,41,20
1,Al-Noor School,A,,,NY,,26,601,26,22,13,33,29,26,12,24,31,28,27,40,13,21,40,29,15,25,26,42,9,41,29
13,Grace Church School,,,,NY,,27,628,15,15,31,21,24,27,41,17,17,23,41,8,41,23,31,24,25,28,33,41,41,41,20
20,NEST+m,,,,NY,,28,659,17,29,41,26,13,25,11,25,29,41,23,7,41,31,29,13,41,41,17,41,41,41,36
4,Benjamin Cardozo High School,B,,,NY,,29,684,29,21,29,20,31,20,41,33,27,29,17,25,28,41,34,20,28,24,32,41,41,41,32
39,Xaverian High School,,,,NY,,30,690,34,10,30,35,32,33,41,29,11,41,15,30,41,41,20,33,24,41,30,41,41,20,17
25,Port Richmond High School,,,,NY,,31,720,22,18,33,36,33,35,41,21,24,14,29,31,41,30,17,28,41,41,25,41,41,41,37
27,Robert F. Wagner Jr. Secondary School for Arts & Technology,B,,,NY,,32,742,31,25,19,31,41,24,41,34,10,41,41,33,41,41,32,9,41,41,28,41,41,41,15
24,NYC iSchool,,,,NY,,33,756,36,33,34,37,30,29,41,31,34,41,14,10,26,41,30,34,41,41,31,41,22,41,38
19,Midwood High School,,,,NY,,34,766,41,26,41,32,17,41,41,8,16,41,19,41,41,41,41,15,41,41,41,41,41,41,18
26,Robert F. Wagner Jr. Secondary School for Arts & Technology,A,,,NY,,35,778,35,34,21,34,41,21,41,26,30,41,30,29,41,28,40,21,41,41,34,41,41,41,26
14,Grover Cleveland High School,A,,,NY,,36,783,24,41,5,41,41,41,41,41,41,41,41,6,6,41,41,41,41,41,41,41,41,4,41
40,United Nations International,,,,NY,,37,791,41,36,28,25,41,36,41,41,41,41,41,28,41,41,11,41,41,41,10,41,16,41,27
16,John Adams High School,,,,NY,,38,842,30,41,41,29,34,28,41,30,41,41,41,41,41,22,33,41,41,41,29,41,41,41,33
15,Grover Cleveland High School,B,,,NY,,39,866,41,41,12,41,41,41,41,41,28,41,41,41,41,41,41,41,41,41,41,41,41,6,41
29,Saint Ann's School,B,,,NY,,40,879,19,41,41,41,41,41,41,28,41,41,32,41,41,41,41,41,41,41,41,41,41,41,21