number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge (Trial),Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff (Trial),Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible (Trial),Mousetrap Vehicle (Trial),Ornithology,Ping Pong Parachute (Trial),Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Sounds of Music (Device) (Trial),Storm the Castle (Trial),Write It Do It
10,Creekside Middle School,Blue,,,CA,,1,69,1,10,2,3,1,4,14,7,3,1,10,1,1,2,6,1,2,3,1,4,5,9,2,2
21,Thornton Junior High School,Blue,,,CA,,2,75,3,4,4,1,6,2,4,4,7,4,3,2,6,1,1,4,6,5,7,6,11,10,4,3
20,Thornton Junior High School,Black,,,CA,,3,92,6,2,7,7,5,7,8,8,8,3,2,4,5,6,5,10,11,10,4,5,2,5,11,4
4,Canyon Middle School,Gold,,,CA,,4,99,8,1,12,16,2,1,5,6,4,11,1,8,2,4,11,2,3,13,9,1,7,3,1,6
7,Christensen Middle School,Blue,,,CA,,5,112,4,8,6,9,7,3,2,13,13,10,4,11,15,7,13,5,7,1,5,3,4,1,5,8
11,Creekside Middle School,Gold,,,CA,,6,116,2,6,1,2,10,9,12,2,2,2,8,12,10,3,2,9,5,6,2,2,9,7,3,13
1,Albany Middle School,A,,,CA,,7,125,11,3,15,15,8,11,1,10,5,7,16,6,3,14,20,3,1,2,3,11,1,4,9,14
16,John Gomes Elementary School,,,,CA,,8,141,7,18,10,5,3,5,6,9,10,5,9,5,11,9,10,12,14,4,13,16,8,11,10,5
22,Thornton Junior High School,Yellow,,,CA,,9,157,5,5,8,13,14,6,3,15,6,13,15,3,9,5,7,7,9,15,10,7,10,8,8,7
5,Canyon Middle School,Red,,,CA,,10,173,13,16,5,6,15,8,10,11,1,6,13,9,7,10,8,14,12,12,17,12,3,12,12,1
2,Albany Middle School,B,,,CA,,11,173,10,17,20,8,12,15,9,1,20,14,12,13,8,8,12,16,4,7,6,10,6,20,20,9
17,John Gomes Elementary School,Gophers,,,CA,,12,177,15,13,11,12,4,10,7,14,9,8,5,7,12,11,4,15,13,16,8,9,12,20,13,10
12,East Bay Innovation Academy,Blue,,Oakland,CA,,13,190,9,9,13,11,9,13,16,3,20,12,11,10,4,12,9,17,15,14,11,14,15,20,20,12
8,Christensen Middle School,Gold,,,CA,,14,193,16,15,3,4,13,16,13,5,11,9,6,14,13,15,3,11,10,8,14,8,13,6,7,15
9,Christensen Middle School,White,,,CA,,15,233,17,12,14,20,11,12,11,12,12,16,14,20,14,20,20,13,8,9,12,15,14,2,6,11
13,East Bay Innovation Academy,Green,,Oakland,CA,,16,264,14,14,9,17,20,14,17,20,20,15,7,20,20,13,20,6,20,11,16,13,20,20,20,20
18,Quarry Lane School,,,Dublin,CA,,17,281,12,11,20,10,20,20,15,16,20,17,17,20,20,20,20,8,20,20,15,20,20,20,20,20
19,Stanley Middle School,,,,CA,,18,321,20,7,20,14,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20
3,Caliber: ChangeMakers Academy,,,,CA,,19,336,20,20,20,20,20,20,20,20,20,20,20,20,20,20,14,18,20,20,18,20,20,20,20,20