number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
0,Tower Heights Middle School,,,,OH,,1,102,5,14,9,1,8,6,2,7,4,1,2,1,6,6,4,2,3,1,1,1,2,4,12
11,Hadley E. Watts Middle School,,,,OH,,2,111,1,4,6,2,14,2,3,8,3,5,4,3,4,1,1,3,2,9,15,14,3,2,2
2,Magsig Middle School,,,,OH,,3,113,3,1,3,6,1,3,4,1,2,3,8,5,1,3,2,6,5,7,16,3,13,9,8
8,Anna Middle School,,,,OH,,4,161,4,2,5,8,3,5,6,6,10,4,7,8,10,14,3,12,1,15,2,13,7,12,4
12,West Liberty-Salem Middle School,,,,OH,,5,166,2,3,10,7,11,4,11,2,7,11,13,7,5,5,5,1,9,14,8,7,10,3,11
17,Northmont Middle School,,,,OH,,6,167,12,8,8,3,4,12,1,4,14,7,3,16,2,10,8,13,7,2,7,10,8,7,1
4,St. Charles Borromeo Middle School,,,,OH,,7,178,6,6,4,5,6,10,12,12,12,9,9,13,11,2,12,8,8,3,10,4,4,6,6
7,Tower Heights Middle School,,,,OH,,8,179,8,7,12,4,15,7,15,9,9,10,1,6,7,9,7,14,11,8,3,2,1,5,9
16,Northmont Middle School,,,,OH,,9,195,10,12,7,10,12,1,5,11,1,15,6,11,3,8,14,15,10,6,6,6,6,13,7
15,Hadley E. Watts Middle School,,,,OH,,10,198,9,5,14,9,5,13,14,13,8,6,5,4,13,17,16,4,4,12,11,5,5,1,5
3,Magsig Middle School,,,,OH,,11,212,7,13,2,12,2,11,7,14,6,12,10,12,12,4,11,11,14,4,4,8,14,8,14
10,Patterson Park Homeschoolers,,,,OH,,12,246,13,10,1,11,10,8,8,10,5,14,11,9,14,7,13,9,16,5,9,16,16,15,16
6,Piqua Junior High School,,,Piqua,OH,,13,293,15,11,17,17,20,16,10,3,13,8,20,2,15,12,6,17,6,11,12,15,17,17,13
14,Russia Middle School,,,,OH,,14,309,20,16,16,19,16,9,9,5,16,2,20,10,9,13,9,16,18,10,17,20,20,16,3
9,Anna Middle School,,,,OH,,15,310,14,9,11,14,9,14,13,17,18,16,12,14,17,11,15,10,15,18,14,9,11,14,15
5,St. Charles Borromeo Middle School,,,,OH,,16,345,20,15,15,16,7,15,16,16,11,13,14,20,20,15,17,20,12,13,20,11,9,10,20
13,West Liberty-Salem Middle School,,,,OH,,17,347,11,20,13,13,13,20,20,15,15,17,20,20,8,16,20,5,13,20,13,12,12,11,20
18,Patterson Park Homeschoolers,,,,OH,,18,408,20,17,20,15,20,20,20,20,17,19,20,15,18,20,10,7,20,16,20,17,20,20,17
1,Twin Valley South Middle School,,,,OH,,19,409,20,20,20,18,17,20,17,20,19,18,20,20,16,20,20,20,17,17,5,20,15,20,10