number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Solar Power (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It CAD It
46,Charter School of Wilmington,A,,Wilmington,DE,,1,112,3,1,4,3,1,18,4,4,4,1,1,3,8,6,9,5,1,2,4,1,11,2,6,11
47,Charter School of Wilmington,B,,Wilmington,DE,,2,174,9,5,16,5,27,4,5,1,2,5,10,2,11,8,1,21,3,11,5,4,5,7,9,2
57,Cab Calloway School of the Arts,Blue,,,DE,,3,212,1,7,2,1,3,24,1,2,21,3,23,27,41,16,6,9,4,4,3,6,2,3,3,6
55,Tower Hill School,A,,,DE,,4,213,18,13,11,9,5,2,2,11,8,4,8,22,4,4,4,4,14,8,17,41,4,4,14,23
51,Newark Charter School,1,,,DE,,5,220,8,10,14,4,10,23,10,3,5,11,17,8,1,1,7,10,8,10,1,11,8,5,41,5
43,Concord High School,,,,DE,,6,275,15,2,15,6,7,13,7,32,3,9,20,9,10,23,2,22,11,5,21,3,6,15,15,7
21,William Penn High School,1,,,DE,,7,349,28,19,8,32,11,3,12,12,18,17,9,24,5,24,18,15,6,7,10,15,41,17,5,8
45,St. Elizabeth High School,,,,DE,,8,368,24,6,13,16,18,8,41,15,15,19,19,26,9,17,11,11,9,14,7,7,9,16,41,4
11,Conrad Schools of Science,,,,DE,,9,381,25,14,12,12,9,9,3,22,17,14,14,18,41,5,8,19,41,13,14,8,11,6,13,41
58,Cab Calloway School of the Arts,Gold,,,DE,,10,384,5,41,7,2,13,15,41,9,7,8,18,25,41,13,17,20,40,15,6,41,10,8,4,19
34,Appoquinimink High School,1,,,DE,,11,411,12,18,5,23,24,27,15,41,12,41,7,41,2,12,12,24,12,9,26,12,3,10,10,25
52,Newark Charter School,2,,,DE,,12,430,14,3,20,11,19,22,11,14,42,7,6,41,41,3,15,14,41,3,2,10,41,1,41,18
24,Archmere Academy,Green,,,DE,,13,436,16,23,41,13,2,1,9,8,1,2,41,5,41,2,5,41,41,16,18,41,41,13,41,15
33,Delaware Valley Classical School,,,,DE,,14,442,22,15,3,29,22,17,41,29,10,15,3,17,41,21,41,13,7,20,19,2,1,41,2,13
22,William Penn High School,2,,,DE,,15,479,23,21,19,33,17,30,14,34,11,20,5,23,41,15,16,23,15,21,27,14,7,41,1,22
35,Appoquinimink High School,2,,,DE,,16,501,11,41,1,17,14,28,16,41,24,16,21,7,41,7,10,12,41,19,22,5,41,18,12,41
42,Middletown High School,2,,,DE,,17,526,7,22,9,19,23,10,41,23,23,41,12,19,6,14,41,41,10,41,15,41,41,41,7,20
31,Caesar Rodney High School,,,,DE,,18,531,2,20,41,7,12,19,6,18,41,12,41,15,41,19,14,41,41,1,23,9,41,9,41,26
41,Middletown High School,1,,,DE,,19,566,41,30,41,18,41,16,41,21,16,41,4,21,41,18,41,16,5,17,24,41,41,11,11,10
56,Tower Hill School,B,,,DE,,20,572,30,9,41,21,26,6,41,13,9,10,41,28,41,10,41,6,41,6,28,41,41,41,41,1
15,Caravel Academy,1,,,DE,,21,590,10,29,41,14,16,5,41,6,41,18,2,41,41,11,41,18,41,12,25,13,41,41,41,14
25,Archmere Academy,White,,,DE,,22,597,32,26,41,8,8,31,41,28,6,13,16,41,41,22,13,2,41,41,9,41,41,14,41,41
26,MOT Charter High School,,,,DE,,23,600,6,12,41,24,15,25,41,20,14,41,41,6,41,9,41,17,2,23,41,41,41,41,41,17
2,Towle Insitute,,,,DE,,24,607,26,25,41,22,25,14,41,25,20,41,11,11,3,25,41,7,41,41,12,41,41,41,41,12
3,Salesianum School,1,,,DE,,25,614,33,4,6,31,6,26,8,10,13,41,41,4,41,20,3,41,40,41,41,41,41,41,41,41
6,Sanford School,,,,DE,,26,645,4,17,10,15,4,32,13,24,41,41,13,41,13,41,41,41,41,41,41,41,41,41,8,41
50,Newark Charter School,3,,,DE,,27,702,21,28,41,26,28,41,41,26,25,41,15,14,7,27,41,41,41,22,41,41,41,12,41,41
4,Salesianum School,2,,,DE,,28,729,17,16,18,20,20,12,41,27,41,41,41,41,41,41,41,41,41,41,16,41,41,41,41,9
16,Caravel Academy,2,,,DE,,29,732,27,11,41,41,41,20,41,16,41,41,24,16,41,41,41,3,41,41,20,41,41,41,41,21
7,Mount Sophia Academy,Red,,,DE,,30,758,13,41,41,30,29,11,41,19,41,41,41,20,41,41,41,8,41,41,13,41,41,41,41,41
5,Mount Sophia Academy,Blue,,,DE,,31,762,19,27,41,41,41,41,41,33,41,41,41,10,41,41,41,1,13,41,41,41,41,41,41,3
53,Delcastle Technical High School,,,,DE,,32,771,31,41,41,41,41,7,41,7,41,6,22,1,41,41,41,41,41,41,41,41,41,41,41,41
39,Red Lion Christian Academy,,,,DE,,33,777,20,41,41,10,41,21,41,5,41,41,26,12,41,41,41,41,41,41,41,41,41,41,41,27
9,Sussex Technical High School,,,,DE,,34,819,35,41,41,41,41,29,41,31,22,41,25,41,12,26,41,41,41,41,41,41,41,41,41,24
8,Odessa High School,,,,DE,,35,829,34,24,41,28,21,41,41,17,41,41,41,41,41,41,41,41,41,41,8,41,41,41,41,41
23,Archmere Academy,Gray,,,DE,,36,884,41,41,41,27,41,41,41,41,19,41,41,41,41,41,41,41,41,18,41,41,41,41,41,41
48,Wilmington Christian School,,,,DE,,37,888,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,11,41,41,41,41,16
19,Saint Mark's High School,,,,DE,,38,891,41,41,17,41,41,41,41,41,41,41,41,13,41,41,41,41,41,41,41,41,41,41,41,41
36,Delaware Military Academy,,,,DE,,39,898,29,8,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
17,Brandywine High School,,,,DE,,40,916,41,41,41,25,41,41,41,30,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41