number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Botany,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Picture This,Reach For The Stars,Road Scholar,Roller Coaster,Rotor Egg Drop,Solar Power,Tower,We've Got Your Number,Wheeled Vehicle,Wind Power,Write It Do It
2,BASIS Cedar Park,A,,Cedar Park,TX,,1,76,7,2,25,9,2,1,1,1,3,1,1,1,2,4,1,2,9,25,1,6,4,25,25,7,25,4,1,6
1,Kealing Middle School,A,,Austin,TX,,2,129,8,5,25,10,3,3,3,2,9,5,9,7,5,10,9,4,7,25,5,2,1,25,25,6,25,1,2,13
7,Stiles Middle School,A,,Leander,TX,,3,164,4,6,25,5,8,8,4,6,10,3,25,10,17,9,10,1,25,25,3,8,2,2,25,12,2,11,8,15
3,Kealing Middle School,B,,Austin,TX,,4,164,5,17,25,4,4,6,2,10,12,2,3,5,4,3,8,7,15,25,4,15,8,25,25,4,25,10,9,7
9,Stiles Middle School,B,,Leander,TX,,5,165,9,12,25,1,7,5,12,7,4,7,13,11,8,5,2,9,25,25,9,4,25,25,1,1,25,7,4,2
23,BASIS Independent Austin,,,Austin,TX,,6,180,2,25,25,2,11,15,14,12,16,6,4,4,9,2,14,25,1,3,6,16,25,3,25,10,6,6,10,8
22,North Austin Science Alliance,,,,TX,,7,193,1,15,5,15,15,17,25,5,13,25,20,6,25,6,11,25,2,1,14,25,9,1,2,2,5,8,3,17
11,Stiles Middle School,C,,Leander,TX,,8,194,6,13,25,3,9,10,10,11,19,14,5,3,11,8,4,12,3,25,2,7,13,25,25,9,1,9,12,25
4,BASIS Cedar Park,B,,Cedar Park,TX,,9,204,3,3,25,6,13,4,9,14,5,9,7,8,3,11,6,3,12,25,25,14,3,25,25,25,25,5,7,9
21,Quail Valley Middle School,,,,TX,,10,218,25,1,3,8,1,12,15,3,7,4,6,25,10,25,15,16,4,2,7,8,25,25,25,13,3,25,25,5
5,Kealing Middle School,C,,Austin,TX,,11,262,13,8,25,13,10,13,11,19,25,12,16,2,13,7,12,6,10,25,25,5,6,25,25,3,25,3,14,16
13,Glasgow Middle School,A,,Baton Rouge,LA,,12,280,25,10,25,25,5,14,13,4,1,11,2,14,1,1,5,5,8,25,10,1,25,25,25,25,25,25,25,25
6,BASIS Cedar Park,C,,Cedar Park,TX,,13,286,25,11,25,7,6,2,8,8,11,16,14,13,6,14,7,11,11,25,15,12,25,25,25,25,25,2,25,12
12,Alamo Heights Junior School,C,,,TX,,14,289,10,25,7,12,19,25,18,15,14,18,25,12,16,17,17,14,5,3,18,13,11,25,25,11,10,14,5,10
8,Alamo Heights Junior School,A,,,TX,,15,292,11,14,25,11,14,18,6,13,8,8,10,15,25,15,3,15,14,25,13,10,5,25,25,25,25,25,13,1
10,Alamo Heights Junior School,B,,,TX,,16,299,12,16,2,16,16,7,17,18,18,25,18,16,15,18,16,25,13,6,16,11,25,25,25,5,8,13,11,11
24,BASIS Cedar Park,D,,Cedar Park,TX,,17,326,25,9,25,14,12,20,16,9,25,10,8,9,25,13,25,7,6,25,17,25,7,25,25,8,25,12,6,18
19,Harmony School of Endeavor,,,Austin,TX,,18,370,25,19,1,25,17,25,25,17,6,17,17,17,7,16,19,25,17,7,25,18,12,25,25,25,9,25,25,4
17,Glasgow Middle School,C,,Baton Rouge,LA,,19,379,25,18,25,18,25,16,5,25,15,13,11,25,25,12,25,9,16,25,11,3,25,25,25,25,4,25,25,3
15,Glasgow Middle School,B,,Baton Rouge,LA,,20,428,25,4,25,17,20,11,7,25,2,25,14,25,14,25,18,13,25,25,8,25,25,25,25,25,25,25,25,25
25,Glasgow Middle School,D,,Baton Rouge,LA,,21,442,25,7,25,25,18,9,25,16,17,15,12,25,25,25,13,17,25,25,12,17,25,25,25,25,25,25,25,14
14,Harmony School of Excellence,A,,,TX,,22,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
16,Harmony School of Excellence,B,,,TX,,22,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
18,School of Science and Technology,,,San Antonio,TX,,22,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25