number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
9,Niskayuna High School,,,,NY,,1,72,1,8,6,1,3,3,2,2,5,1,4,2,3,3,3,1,4,2,3,3,4,1,7
1,Columbia High School,A,,,NY,,2,94,8,9,1,2,2,7,3,1,1,3,1,3,4,4,5,6,1,3,5,9,2,2,12
4,Ballston Spa High School,,,,NY,,3,100,6,6,3,6,1,5,4,3,2,4,7,4,1,9,9,11,6,5,1,2,1,3,1
7,Clayton A. Bouton High School,A,,,NY,,4,106,5,2,8,3,8,1,1,6,8,6,3,10,5,1,1,9,3,1,9,5,3,4,4
5,Bethlehem Central High School,A,,,NY,,5,156,9,1,4,4,10,8,9,5,11,9,6,7,19,2,7,2,2,4,11,7,6,5,8
12,Ravena-Coeymans-Selkirk Central School,,,,NY,,6,165,3,13,5,12,11,10,6,8,13,2,8,6,8,6,4,5,8,8,4,6,7,7,5
11,Emma Willard School,A,,,NY,,7,168,11,11,10,5,6,2,7,4,4,5,2,11,7,5,11,3,5,6,15,11,5,6,16
2,Columbia High School,B,,,NY,,8,264,19,10,9,11,9,6,5,10,7,19,5,19,19,19,10,10,11,19,7,10,19,9,2
15,Berlin High School,,,,NY,,9,307,16,16,7,15,13,13,19,14,14,7,9,12,6,19,14,8,19,19,12,8,19,19,9
16,Hudson Valley Consortium,,,,NY,,10,312,2,5,19,7,19,19,19,19,9,19,19,14,2,7,19,4,19,19,19,1,19,19,14
6,Bethlehem Central High School,B,,,NY,,11,313,15,3,19,14,19,14,8,12,19,8,19,19,19,12,13,7,9,7,19,12,19,8,19
8,Clayton A. Bouton High School,B,,,NY,,12,322,7,7,19,10,7,12,19,19,19,19,19,8,19,19,8,19,7,19,14,4,19,19,10
19,Guilderland High School,,,,NY,,13,323,12,19,19,9,5,4,19,19,3,19,10,5,19,11,19,19,19,19,6,19,19,19,11
14,Shaker High School,B,,,NY,,14,324,19,14,2,19,4,11,19,11,10,19,12,1,19,19,12,19,10,19,13,19,19,19,15
17,Schalmont High School,,,,NY,,15,329,10,12,19,13,12,9,19,7,6,19,19,13,19,8,19,19,19,19,8,19,19,19,3
13,Shaker High School,A,,,NY,,16,346,4,15,19,8,19,19,19,13,19,19,11,9,19,10,6,19,19,19,10,19,19,19,13
3,Columbia High School,C,,,NY,,17,390,13,19,19,19,19,19,19,19,12,19,19,19,19,19,2,19,19,19,2,19,19,19,19
20,Emma Willard School,B,,,NY,,18,394,14,4,19,19,19,19,19,9,19,19,19,19,19,19,19,19,19,19,19,19,19,19,6